School Year,Sector,ULCS Code,School Name,Category,Group,Total Students (Yearly),# with Zero OS Suspensions (Yearly),% with Zero OS Suspensions (Yearly),# with 1 OS Suspension (Yearly),% with 1 OS Suspension (Yearly),# with 2 OS Suspensions (Yearly),% with 2 OS Suspensions (Yearly),# with 3 OS Suspensions (Yearly),% with 3 OS Suspensions (Yearly),# with 4+ OS Suspensions (Yearly),% with 4+ OS Suspensions (Yearly)
2020-2021,District,5320,John F. Hartranft School,Grade Level,00,26,26,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5320,John F. Hartranft School,Grade Level,01,40,40,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5320,John F. Hartranft School,Grade Level,02,50,50,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5320,John F. Hartranft School,Grade Level,03,56,56,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5320,John F. Hartranft School,Grade Level,04,52,52,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5320,John F. Hartranft School,Grade Level,05,63,63,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5320,John F. Hartranft School,Grade Level,06,60,60,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5320,John F. Hartranft School,Grade Level,07,62,62,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5320,John F. Hartranft School,Grade Level,08,54,54,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5320,John F. Hartranft School,Race/Ethnicity,Black/African American,318,318,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5320,John F. Hartranft School,Race/Ethnicity,Hispanic/Latino,116,116,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5320,John F. Hartranft School,Race/Ethnicity,Multi Racial/Other,24,24,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5320,John F. Hartranft School,Race/Ethnicity,Native Hawaiian/Pacific Islander,2,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5320,John F. Hartranft School,Race/Ethnicity,White,3,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5330,William H. Hunter School,All Students,All Students,540,540,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5330,William H. Hunter School,Gender,Female,243,243,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5330,William H. Hunter School,Gender,Male,297,297,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5330,William H. Hunter School,Grade Level,00,27,27,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5330,William H. Hunter School,Grade Level,01,46,46,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5330,William H. Hunter School,Grade Level,02,52,52,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5330,William H. Hunter School,Grade Level,03,63,63,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5330,William H. Hunter School,Grade Level,04,58,58,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5330,William H. Hunter School,Grade Level,05,71,71,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5330,William H. Hunter School,Grade Level,06,74,74,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5330,William H. Hunter School,Grade Level,07,72,72,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5330,William H. Hunter School,Grade Level,08,77,77,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5330,William H. Hunter School,Race/Ethnicity,American Indian/Alaskan Native,2,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5330,William H. Hunter School,Race/Ethnicity,Asian,7,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5330,William H. Hunter School,Race/Ethnicity,Black/African American,73,73,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5330,William H. Hunter School,Race/Ethnicity,Hispanic/Latino,413,413,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5330,William H. Hunter School,Race/Ethnicity,Multi Racial/Other,29,29,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5330,William H. Hunter School,Race/Ethnicity,Native Hawaiian/Pacific Islander,1,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5330,William H. Hunter School,Race/Ethnicity,White,15,15,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5340,James R. Ludlow School,All Students,All Students,287,287,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5340,James R. Ludlow School,Gender,Female,123,123,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5340,James R. Ludlow School,Gender,Male,164,164,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5340,James R. Ludlow School,Grade Level,00,20,20,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5340,James R. Ludlow School,Grade Level,01,23,23,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5340,James R. Ludlow School,Grade Level,02,24,24,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5340,James R. Ludlow School,Grade Level,03,35,35,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5340,James R. Ludlow School,Grade Level,04,29,29,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5340,James R. Ludlow School,Grade Level,05,44,44,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5340,James R. Ludlow School,Grade Level,06,38,38,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5340,James R. Ludlow School,Grade Level,07,44,44,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5340,James R. Ludlow School,Grade Level,08,30,30,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5340,James R. Ludlow School,Race/Ethnicity,Asian,3,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5340,James R. Ludlow School,Race/Ethnicity,Black/African American,230,230,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5340,James R. Ludlow School,Race/Ethnicity,Hispanic/Latino,35,35,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5340,James R. Ludlow School,Race/Ethnicity,Multi Racial/Other,18,18,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5340,James R. Ludlow School,Race/Ethnicity,White,1,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5350,William McKinley School,All Students,All Students,375,375,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5350,William McKinley School,Gender,Female,159,159,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5350,William McKinley School,Gender,Male,216,216,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5350,William McKinley School,Grade Level,00,25,25,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5350,William McKinley School,Grade Level,01,53,53,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5350,William McKinley School,Grade Level,02,26,26,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5350,William McKinley School,Grade Level,03,31,31,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5350,William McKinley School,Grade Level,04,45,45,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5350,William McKinley School,Grade Level,05,49,49,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5350,William McKinley School,Grade Level,06,47,47,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5350,William McKinley School,Grade Level,07,54,54,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5350,William McKinley School,Grade Level,08,45,45,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5350,William McKinley School,Race/Ethnicity,Asian,7,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5350,William McKinley School,Race/Ethnicity,Black/African American,170,170,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5350,William McKinley School,Race/Ethnicity,Hispanic/Latino,190,190,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5350,William McKinley School,Race/Ethnicity,Multi Racial/Other,2,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5350,William McKinley School,Race/Ethnicity,Native Hawaiian/Pacific Islander,1,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5350,William McKinley School,Race/Ethnicity,White,5,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5370,John Moffet School,All Students,All Students,269,269,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5370,John Moffet School,Gender,Female,113,113,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5370,John Moffet School,Gender,Male,156,156,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5370,John Moffet School,Grade Level,00,30,30,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5370,John Moffet School,Grade Level,01,52,52,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5370,John Moffet School,Grade Level,02,56,56,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5370,John Moffet School,Grade Level,03,47,47,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5370,John Moffet School,Grade Level,04,42,42,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5370,John Moffet School,Grade Level,05,42,42,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5370,John Moffet School,Race/Ethnicity,Asian,1,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5370,John Moffet School,Race/Ethnicity,Multi Racial/Other,27,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5370,John Moffet School,Race/Ethnicity,White,46,46,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5370,John Moffet School,Race/Ethnicity,Black/African American,49,49,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5370,John Moffet School,Race/Ethnicity,Hispanic/Latino,146,146,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5390,Potter-Thomas School,All Students,All Students,501,501,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5390,Potter-Thomas School,Gender,Female,228,228,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5390,Potter-Thomas School,Gender,Male,273,273,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5390,Potter-Thomas School,Grade Level,00,42,42,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5390,Potter-Thomas School,Grade Level,01,52,52,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5390,Potter-Thomas School,Grade Level,02,54,54,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5390,Potter-Thomas School,Grade Level,03,55,55,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5390,Potter-Thomas School,Grade Level,04,62,62,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5390,Potter-Thomas School,Grade Level,05,58,58,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5390,Potter-Thomas School,Grade Level,06,54,54,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5390,Potter-Thomas School,Grade Level,07,62,62,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5390,Potter-Thomas School,Grade Level,08,62,62,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5390,Potter-Thomas School,Race/Ethnicity,Asian,1,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5390,Potter-Thomas School,Race/Ethnicity,Black/African American,117,117,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5390,Potter-Thomas School,Race/Ethnicity,Hispanic/Latino,371,371,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5390,Potter-Thomas School,Race/Ethnicity,Multi Racial/Other,7,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5390,Potter-Thomas School,Race/Ethnicity,White,5,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5400,Richmond School,All Students,All Students,467,467,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5400,Richmond School,Gender,Female,199,199,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5400,Richmond School,Gender,Male,268,268,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5400,Richmond School,Grade Level,00,52,52,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5400,Richmond School,Grade Level,01,77,77,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5400,Richmond School,Grade Level,02,70,70,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5400,Richmond School,Grade Level,03,97,97,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5400,Richmond School,Grade Level,04,84,84,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5400,Richmond School,Grade Level,05,87,87,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5400,Richmond School,Race/Ethnicity,Asian,11,11,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5400,Richmond School,Race/Ethnicity,Black/African American,89,89,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5400,Richmond School,Race/Ethnicity,Hispanic/Latino,162,162,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5400,Richmond School,Race/Ethnicity,Multi Racial/Other,29,29,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5400,Richmond School,Race/Ethnicity,White,176,176,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5410,Isaac A. Sheppard School,All Students,All Students,181,181,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5410,Isaac A. Sheppard School,Gender,Female,100,100,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5410,Isaac A. Sheppard School,Gender,Male,81,81,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5410,Isaac A. Sheppard School,Grade Level,00,26,26,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5410,Isaac A. Sheppard School,Grade Level,01,42,42,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5410,Isaac A. Sheppard School,Grade Level,02,43,43,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5410,Isaac A. Sheppard School,Grade Level,03,34,34,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5410,Isaac A. Sheppard School,Grade Level,04,36,36,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5410,Isaac A. Sheppard School,Race/Ethnicity,Black/African American,32,32,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5410,Isaac A. Sheppard School,Race/Ethnicity,Hispanic/Latino,142,142,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5410,Isaac A. Sheppard School,Race/Ethnicity,Multi Racial/Other,3,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5410,Isaac A. Sheppard School,Race/Ethnicity,White,4,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5420,John Welsh School,All Students,All Students,326,326,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5420,John Welsh School,Gender,Female,173,173,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5420,John Welsh School,Gender,Male,153,153,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5420,John Welsh School,Grade Level,00,29,29,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5420,John Welsh School,Grade Level,01,24,24,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5420,John Welsh School,Grade Level,02,44,44,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5420,John Welsh School,Grade Level,03,26,26,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5420,John Welsh School,Grade Level,04,36,36,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5420,John Welsh School,Grade Level,05,43,43,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5420,John Welsh School,Grade Level,06,39,39,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5420,John Welsh School,Grade Level,07,47,47,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5420,John Welsh School,Grade Level,08,38,38,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5420,John Welsh School,Race/Ethnicity,American Indian/Alaskan Native,1,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5420,John Welsh School,Race/Ethnicity,Asian,1,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5420,John Welsh School,Race/Ethnicity,Black/African American,101,101,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5420,John Welsh School,Race/Ethnicity,Hispanic/Latino,210,210,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5420,John Welsh School,Race/Ethnicity,Multi Racial/Other,9,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5420,John Welsh School,Race/Ethnicity,White,4,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5430,Alternative Middle Years at James Martin,All Students,All Students,395,395,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5430,Alternative Middle Years at James Martin,Gender,Female,189,189,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5430,Alternative Middle Years at James Martin,Gender,Male,206,206,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5430,Alternative Middle Years at James Martin,Grade Level,06,128,128,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5430,Alternative Middle Years at James Martin,Grade Level,07,146,146,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5430,Alternative Middle Years at James Martin,Grade Level,08,121,121,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5430,Alternative Middle Years at James Martin,Race/Ethnicity,Asian,3,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5430,Alternative Middle Years at James Martin,Race/Ethnicity,Multi Racial/Other,37,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5430,Alternative Middle Years at James Martin,Race/Ethnicity,Black/African American,107,107,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5430,Alternative Middle Years at James Martin,Race/Ethnicity,Hispanic/Latino,116,116,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5430,Alternative Middle Years at James Martin,Race/Ethnicity,White,132,132,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5440,Frances E. Willard School,All Students,All Students,626,626,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5440,Frances E. Willard School,Gender,Female,290,290,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5440,Frances E. Willard School,Gender,Male,336,336,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5440,Frances E. Willard School,Grade Level,00,75,75,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5440,Frances E. Willard School,Grade Level,01,135,135,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5440,Frances E. Willard School,Grade Level,02,146,146,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5440,Frances E. Willard School,Grade Level,03,135,135,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5440,Frances E. Willard School,Grade Level,04,135,135,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5440,Frances E. Willard School,Race/Ethnicity,American Indian/Alaskan Native,1,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5440,Frances E. Willard School,Race/Ethnicity,Asian,3,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5440,Frances E. Willard School,Race/Ethnicity,Black/African American,231,231,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5440,Frances E. Willard School,Race/Ethnicity,Hispanic/Latino,330,330,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5440,Frances E. Willard School,Race/Ethnicity,Multi Racial/Other,21,21,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5440,Frances E. Willard School,Race/Ethnicity,Native Hawaiian/Pacific Islander,2,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5440,Frances E. Willard School,Race/Ethnicity,White,38,38,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5470,William Cramp School,All Students,All Students,461,461,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5470,William Cramp School,Gender,Female,226,226,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5470,William Cramp School,Gender,Male,235,235,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5470,William Cramp School,Grade Level,00,73,73,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5470,William Cramp School,Grade Level,01,75,75,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5470,William Cramp School,Grade Level,02,66,66,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5470,William Cramp School,Grade Level,03,78,78,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5470,William Cramp School,Grade Level,04,80,80,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5470,William Cramp School,Grade Level,05,89,89,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5470,William Cramp School,Race/Ethnicity,Black/African American,77,77,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5470,William Cramp School,Race/Ethnicity,Hispanic/Latino,362,362,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5470,William Cramp School,Race/Ethnicity,Multi Racial/Other,11,11,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5470,William Cramp School,Race/Ethnicity,White,11,11,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5480,General Philip Kearny School,All Students,All Students,276,276,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5480,General Philip Kearny School,Gender,Female,127,127,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5480,General Philip Kearny School,Gender,Male,149,149,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5480,General Philip Kearny School,Grade Level,00,22,22,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5480,General Philip Kearny School,Grade Level,01,36,36,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5480,General Philip Kearny School,Grade Level,02,32,32,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5480,General Philip Kearny School,Grade Level,03,37,37,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5480,General Philip Kearny School,Grade Level,04,31,31,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5480,General Philip Kearny School,Grade Level,05,35,35,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5480,General Philip Kearny School,Grade Level,06,25,25,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5480,General Philip Kearny School,Grade Level,07,27,27,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5480,General Philip Kearny School,Grade Level,08,31,31,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5480,General Philip Kearny School,Race/Ethnicity,Asian,2,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5480,General Philip Kearny School,Race/Ethnicity,Black/African American,235,235,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5480,General Philip Kearny School,Race/Ethnicity,Hispanic/Latino,20,20,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5480,General Philip Kearny School,Race/Ethnicity,Multi Racial/Other,16,16,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5480,General Philip Kearny School,Race/Ethnicity,White,3,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5490,Cayuga School,All Students,All Students,391,391,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5490,Cayuga School,Gender,Female,175,175,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5490,Cayuga School,Gender,Male,216,216,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5490,Cayuga School,Grade Level,00,51,51,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5490,Cayuga School,Grade Level,01,63,63,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5490,Cayuga School,Grade Level,02,63,63,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5490,Cayuga School,Grade Level,03,88,88,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5490,Cayuga School,Grade Level,04,57,57,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5490,Cayuga School,Grade Level,05,69,69,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5490,Cayuga School,Race/Ethnicity,Asian,2,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5490,Cayuga School,Race/Ethnicity,Black/African American,97,97,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5490,Cayuga School,Race/Ethnicity,Hispanic/Latino,282,282,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5490,Cayuga School,Race/Ethnicity,Multi Racial/Other,4,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5490,Cayuga School,Race/Ethnicity,White,6,s,s,s,s,s,s,s,s,s,s
2020-2021,District,5500,Thurgood Marshall School,All Students,All Students,687,687,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5500,Thurgood Marshall School,Gender,Female,331,331,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5500,Thurgood Marshall School,Gender,Male,356,356,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5500,Thurgood Marshall School,Grade Level,00,57,57,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5500,Thurgood Marshall School,Grade Level,01,77,77,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5500,Thurgood Marshall School,Grade Level,02,60,60,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5500,Thurgood Marshall School,Grade Level,03,85,85,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5500,Thurgood Marshall School,Grade Level,04,82,82,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5500,Thurgood Marshall School,Grade Level,05,75,75,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,5500,Thurgood Marshall School,Grade Level,06,82,82,100.00,0,0.00,0,0.00,0,0.00,0,0.00
