School Year,Sector,ULCS Code,School Name,Incident Type,# of Incidents
2021-2022,District,7730,Roberto Clemente School,Weapons Offenses,9
2021-2022,District,8010,Abraham Lincoln High School,Accidents / Illnesses,71
2021-2022,District,8010,Abraham Lincoln High School,Assaults,38
2021-2022,District,8010,Abraham Lincoln High School,Burglary,1
2021-2022,District,8010,Abraham Lincoln High School,Disorderly Conduct,38
2021-2022,District,8010,Abraham Lincoln High School,Drug and Alcohol Offenses,12
2021-2022,District,8010,Abraham Lincoln High School,Fires and False Alarms,5
2021-2022,District,8010,Abraham Lincoln High School,Graffiti,2
2021-2022,District,8010,Abraham Lincoln High School,Harassment,2
2021-2022,District,8010,Abraham Lincoln High School,Investigations,5
2021-2022,District,8010,Abraham Lincoln High School,Morals Offenses,5
2021-2022,District,8010,Abraham Lincoln High School,Open Property,1
2021-2022,District,8010,Abraham Lincoln High School,Property Damage,1
2021-2022,District,8010,Abraham Lincoln High School,Robbery,1
2021-2022,District,8010,Abraham Lincoln High School,Suicide - Attempts and Threats,1
2021-2022,District,8010,Abraham Lincoln High School,Thefts,56
2021-2022,District,8010,Abraham Lincoln High School,Threats - Verbal and Written,13
2021-2022,District,8010,Abraham Lincoln High School,Trespassing,2
2021-2022,District,8010,Abraham Lincoln High School,Vandalism,8
2021-2022,District,8010,Abraham Lincoln High School,Weapons Offenses,34
2021-2022,District,8020,Northeast High School,,6
2021-2022,District,8020,Northeast High School,Accidents / Illnesses,20
2021-2022,District,8020,Northeast High School,Assaults,22
2021-2022,District,8020,Northeast High School,Bomb Scares,1
2021-2022,District,8020,Northeast High School,Bullying,1
2021-2022,District,8020,Northeast High School,Child Abuse Investigation,1
2021-2022,District,8020,Northeast High School,Disorderly Conduct,21
2021-2022,District,8020,Northeast High School,Drug and Alcohol Offenses,12
2021-2022,District,8020,Northeast High School,External Disruption,2
2021-2022,District,8020,Northeast High School,Graffiti,1
2021-2022,District,8020,Northeast High School,Harassment,12
2021-2022,District,8020,Northeast High School,Investigations,4
2021-2022,District,8020,Northeast High School,Morals Offenses,1
2021-2022,District,8020,Northeast High School,Robbery,1
2021-2022,District,8020,Northeast High School,Suicide - Attempts and Threats,1
2021-2022,District,8020,Northeast High School,Thefts,5
2021-2022,District,8020,Northeast High School,Threats - Verbal and Written,10
2021-2022,District,8020,Northeast High School,Trespassing,1
2021-2022,District,8020,Northeast High School,Weapons Offenses,4
2021-2022,District,8030,George Washington High School,,2
2021-2022,District,8030,George Washington High School,Accidents / Illnesses,13
2021-2022,District,8030,George Washington High School,Assaults,24
2021-2022,District,8030,George Washington High School,Bullying,1
2021-2022,District,8030,George Washington High School,Burglary,1
2021-2022,District,8030,George Washington High School,Disorderly Conduct,36
2021-2022,District,8030,George Washington High School,Drug and Alcohol Offenses,13
2021-2022,District,8030,George Washington High School,External Disruption,2
2021-2022,District,8030,George Washington High School,Fires and False Alarms,5
2021-2022,District,8030,George Washington High School,Graffiti,1
2021-2022,District,8030,George Washington High School,Harassment,3
2021-2022,District,8030,George Washington High School,Investigations,2
2021-2022,District,8030,George Washington High School,Robbery,4
2021-2022,District,8030,George Washington High School,Thefts,3
2021-2022,District,8030,George Washington High School,Threats - Verbal and Written,4
2021-2022,District,8030,George Washington High School,Trespassing,4
2021-2022,District,8030,George Washington High School,Vandalism,12
2021-2022,District,8030,George Washington High School,Weapons Offenses,9
2021-2022,District,8040,Arts Academy at Benjamin Rush,Accidents / Illnesses,12
2021-2022,District,8040,Arts Academy at Benjamin Rush,Disorderly Conduct,1
2021-2022,District,8040,Arts Academy at Benjamin Rush,Fires and False Alarms,3
2021-2022,District,8040,Arts Academy at Benjamin Rush,Graffiti,1
2021-2022,District,8040,Arts Academy at Benjamin Rush,Morals Offenses,1
2021-2022,District,8040,Arts Academy at Benjamin Rush,Threats - Verbal and Written,1
2021-2022,District,8040,Arts Academy at Benjamin Rush,Vandalism,1
2021-2022,District,8040,Arts Academy at Benjamin Rush,Weapons Offenses,12
2021-2022,District,8090,Swenson Arts and Technology High School,,2
2021-2022,District,8090,Swenson Arts and Technology High School,Accidents / Illnesses,1
2021-2022,District,8090,Swenson Arts and Technology High School,Assaults,3
2021-2022,District,8090,Swenson Arts and Technology High School,Disorderly Conduct,4
2021-2022,District,8090,Swenson Arts and Technology High School,Drug and Alcohol Offenses,6
2021-2022,District,8090,Swenson Arts and Technology High School,External Disruption,1
2021-2022,District,8090,Swenson Arts and Technology High School,Harassment,1
2021-2022,District,8090,Swenson Arts and Technology High School,Investigations,1
2021-2022,District,8090,Swenson Arts and Technology High School,Morals Offenses,1
2021-2022,District,8090,Swenson Arts and Technology High School,Property Damage,1
2021-2022,District,8090,Swenson Arts and Technology High School,Thefts,2
2021-2022,District,8090,Swenson Arts and Technology High School,Trespassing,1
2021-2022,District,8090,Swenson Arts and Technology High School,Vandalism,2
2021-2022,District,8090,Swenson Arts and Technology High School,Weapons Offenses,2
2021-2022,District,8120,Woodrow Wilson School,,1
2021-2022,District,8120,Woodrow Wilson School,Accidents / Illnesses,5
2021-2022,District,8120,Woodrow Wilson School,Assaults,14
2021-2022,District,8120,Woodrow Wilson School,Computer Crimes,1
2021-2022,District,8120,Woodrow Wilson School,Disorderly Conduct,7
2021-2022,District,8120,Woodrow Wilson School,Drug and Alcohol Offenses,3
2021-2022,District,8120,Woodrow Wilson School,Fires and False Alarms,1
2021-2022,District,8120,Woodrow Wilson School,Harassment,2
2021-2022,District,8120,Woodrow Wilson School,Investigations,1
2021-2022,District,8120,Woodrow Wilson School,Morals Offenses,1
2021-2022,District,8120,Woodrow Wilson School,Property Damage,1
2021-2022,District,8120,Woodrow Wilson School,Robbery,1
2021-2022,District,8120,Woodrow Wilson School,Thefts,1
2021-2022,District,8120,Woodrow Wilson School,Threats - Verbal and Written,3
2021-2022,District,8120,Woodrow Wilson School,Vandalism,5
2021-2022,District,8120,Woodrow Wilson School,Weapons Offenses,8
2021-2022,District,8130,Northeast Community Propel Academy,,1
2021-2022,District,8130,Northeast Community Propel Academy,Accidents / Illnesses,5
2021-2022,District,8130,Northeast Community Propel Academy,Assaults,6
2021-2022,District,8130,Northeast Community Propel Academy,Disorderly Conduct,5
2021-2022,District,8130,Northeast Community Propel Academy,Harassment,1
2021-2022,District,8130,Northeast Community Propel Academy,Investigations,1
2021-2022,District,8130,Northeast Community Propel Academy,Morals Offenses,1
2021-2022,District,8130,Northeast Community Propel Academy,Open Property,1
2021-2022,District,8130,Northeast Community Propel Academy,Property Damage,1
2021-2022,District,8130,Northeast Community Propel Academy,Threats - Verbal and Written,5
2021-2022,District,8130,Northeast Community Propel Academy,Vandalism,3
2021-2022,District,8130,Northeast Community Propel Academy,Weapons Offenses,6
2021-2022,District,8140,Austin Meehan School,,1
2021-2022,District,8140,Austin Meehan School,Accidents / Illnesses,23
2021-2022,District,8140,Austin Meehan School,Assaults,21
2021-2022,District,8140,Austin Meehan School,Child Abuse Investigation,3
2021-2022,District,8140,Austin Meehan School,Disorderly Conduct,29
2021-2022,District,8140,Austin Meehan School,Drug and Alcohol Offenses,5
2021-2022,District,8140,Austin Meehan School,External Disruption,1
2021-2022,District,8140,Austin Meehan School,Fires and False Alarms,1
2021-2022,District,8140,Austin Meehan School,Harassment,6
2021-2022,District,8140,Austin Meehan School,Investigations,5
2021-2022,District,8140,Austin Meehan School,Thefts,1
2021-2022,District,8140,Austin Meehan School,Threats - Verbal and Written,8
2021-2022,District,8140,Austin Meehan School,Weapons Offenses,10
2021-2022,District,8160,Baldi School,Accidents / Illnesses,4
2021-2022,District,8160,Baldi School,Assaults,4
2021-2022,District,8160,Baldi School,Bullying,1
2021-2022,District,8160,Baldi School,Disorderly Conduct,6
2021-2022,District,8160,Baldi School,Fires and False Alarms,1
2021-2022,District,8160,Baldi School,Investigations,3
2021-2022,District,8160,Baldi School,Morals Offenses,1
2021-2022,District,8160,Baldi School,Threats - Verbal and Written,4
2021-2022,District,8160,Baldi School,Weapons Offenses,1
2021-2022,District,8200,Ethan Allen School,Trespassing,1
2021-2022,District,8210,Joseph H. Brown School,Accidents / Illnesses,1
2021-2022,District,8210,Joseph H. Brown School,Bomb Scares,1
2021-2022,District,8210,Joseph H. Brown School,Property Damage,1
2021-2022,District,8210,Joseph H. Brown School,Weapons Offenses,1
2021-2022,District,8230,Kennedy C. Crossan School,Accidents / Illnesses,8
2021-2022,District,8230,Kennedy C. Crossan School,Investigations,1
2021-2022,District,8230,Kennedy C. Crossan School,Threats - Verbal and Written,1
2021-2022,District,8240,Hamilton Disston School,Accidents / Illnesses,6
2021-2022,District,8240,Hamilton Disston School,Assaults,5
2021-2022,District,8240,Hamilton Disston School,Disorderly Conduct,2
2021-2022,District,8240,Hamilton Disston School,Investigations,1
2021-2022,District,8240,Hamilton Disston School,Property Damage,2
2021-2022,District,8240,Hamilton Disston School,Thefts,1
2021-2022,District,8240,Hamilton Disston School,Vandalism,3
2021-2022,District,8240,Hamilton Disston School,Weapons Offenses,1
2021-2022,District,8250,Edwin Forrest School,Disorderly Conduct,3
2021-2022,District,8250,Edwin Forrest School,Harassment,2
2021-2022,District,8250,Edwin Forrest School,Thefts,1
2021-2022,District,8250,Edwin Forrest School,Threats - Verbal and Written,3
2021-2022,District,8250,Edwin Forrest School,Vandalism,1
2021-2022,District,8250,Edwin Forrest School,Weapons Offenses,1
2021-2022,District,8260,Fox Chase School,Accidents / Illnesses,7
2021-2022,District,8260,Fox Chase School,Disorderly Conduct,4
2021-2022,District,8260,Fox Chase School,Investigations,1
2021-2022,District,8260,Fox Chase School,Property Damage,1
2021-2022,District,8270,Thomas Holme School,Accidents / Illnesses,7
2021-2022,District,8270,Thomas Holme School,Disorderly Conduct,2
2021-2022,District,8270,Thomas Holme School,Investigations,1
2021-2022,District,8270,Thomas Holme School,Morals Offenses,1
2021-2022,District,8270,Thomas Holme School,Property Damage,1
2021-2022,District,8270,Thomas Holme School,Weapons Offenses,1
2021-2022,District,8300,Mayfair School,Accidents / Illnesses,14
2021-2022,District,8300,Mayfair School,Assaults,4
2021-2022,District,8300,Mayfair School,Burglary,1
2021-2022,District,8300,Mayfair School,Child Abuse Investigation,5
2021-2022,District,8300,Mayfair School,Disorderly Conduct,10
2021-2022,District,8300,Mayfair School,Fires and False Alarms,2
2021-2022,District,8300,Mayfair School,Harassment,2
2021-2022,District,8300,Mayfair School,Investigations,2
2021-2022,District,8300,Mayfair School,Property Damage,1
2021-2022,District,8300,Mayfair School,Thefts,1
2021-2022,District,8300,Mayfair School,Threats - Verbal and Written,6
2021-2022,District,8300,Mayfair School,Trespassing,1
2021-2022,District,8300,Mayfair School,Vandalism,3
2021-2022,District,8300,Mayfair School,Weapons Offenses,1
2021-2022,District,8310,J. Hampton Moore School,Accidents / Illnesses,5
2021-2022,District,8310,J. Hampton Moore School,Child Abuse Investigation,1
2021-2022,District,8310,J. Hampton Moore School,Disorderly Conduct,3
2021-2022,District,8310,J. Hampton Moore School,Suicide - Attempts and Threats,1
2021-2022,District,8340,Solomon Solis-Cohen School,Accidents / Illnesses,8
2021-2022,District,8340,Solomon Solis-Cohen School,Assaults,1
2021-2022,District,8340,Solomon Solis-Cohen School,Disorderly Conduct,4
2021-2022,District,8340,Solomon Solis-Cohen School,Fires and False Alarms,1
2021-2022,District,8340,Solomon Solis-Cohen School,Investigations,1
2021-2022,District,8340,Solomon Solis-Cohen School,Open Property,2
2021-2022,District,8340,Solomon Solis-Cohen School,Thefts,1
2021-2022,District,8340,Solomon Solis-Cohen School,Trespassing,2
2021-2022,District,8340,Solomon Solis-Cohen School,Vandalism,2
2021-2022,District,8350,Gilbert Spruance School,,2
2021-2022,District,8350,Gilbert Spruance School,Accidents / Illnesses,18
2021-2022,District,8350,Gilbert Spruance School,Assaults,4
2021-2022,District,8350,Gilbert Spruance School,Child Abuse Investigation,2
2021-2022,District,8350,Gilbert Spruance School,Disorderly Conduct,12
2021-2022,District,8350,Gilbert Spruance School,Drug and Alcohol Offenses,3
2021-2022,District,8350,Gilbert Spruance School,Harassment,2
2021-2022,District,8350,Gilbert Spruance School,Morals Offenses,1
2021-2022,District,8350,Gilbert Spruance School,Open Property,1
2021-2022,District,8350,Gilbert Spruance School,Robbery,1
2021-2022,District,8350,Gilbert Spruance School,Thefts,2
2021-2022,District,8350,Gilbert Spruance School,Threats - Verbal and Written,3
2021-2022,District,8350,Gilbert Spruance School,Trespassing,1
2021-2022,District,8350,Gilbert Spruance School,Vandalism,2
2021-2022,District,8350,Gilbert Spruance School,Weapons Offenses,5
2021-2022,District,8360,Rhawnhurst School,Accidents / Illnesses,4
2021-2022,District,8360,Rhawnhurst School,Investigations,2
2021-2022,District,8370,Watson Comly School,Accidents / Illnesses,3
2021-2022,District,8370,Watson Comly School,Disorderly Conduct,3
2021-2022,District,8370,Watson Comly School,Investigations,2
2021-2022,District,8380,Louis H. Farrell School,Accidents / Illnesses,1
2021-2022,District,8380,Louis H. Farrell School,Assaults,1
2021-2022,District,8380,Louis H. Farrell School,Disorderly Conduct,2
2021-2022,District,8380,Louis H. Farrell School,Fires and False Alarms,1
2021-2022,District,8390,A.L. Fitzpatrick School,,1
2021-2022,District,8390,A.L. Fitzpatrick School,Accidents / Illnesses,7
2021-2022,District,8390,A.L. Fitzpatrick School,Assaults,3
2021-2022,District,8390,A.L. Fitzpatrick School,Bullying,1
2021-2022,District,8390,A.L. Fitzpatrick School,Child Abuse Investigation,13
2021-2022,District,8390,A.L. Fitzpatrick School,Disorderly Conduct,8
2021-2022,District,8390,A.L. Fitzpatrick School,Graffiti,1
2021-2022,District,8390,A.L. Fitzpatrick School,Investigations,1
2021-2022,District,8390,A.L. Fitzpatrick School,Threats - Verbal and Written,5
2021-2022,District,8390,A.L. Fitzpatrick School,Vandalism,1
2021-2022,District,8390,A.L. Fitzpatrick School,Weapons Offenses,2
2021-2022,District,8400,Anne Frank School,Accidents / Illnesses,2
2021-2022,District,8400,Anne Frank School,Property Damage,1
2021-2022,District,8410,Robert B. Pollock School,Accidents / Illnesses,3
2021-2022,District,8410,Robert B. Pollock School,Assaults,1
2021-2022,District,8410,Robert B. Pollock School,Child Abuse Investigation,1
2021-2022,District,8410,Robert B. Pollock School,Disorderly Conduct,3
2021-2022,District,8420,Stephen Decatur School,,1
2021-2022,District,8420,Stephen Decatur School,Accidents / Illnesses,12
2021-2022,District,8420,Stephen Decatur School,Assaults,2
2021-2022,District,8420,Stephen Decatur School,Burglary,1
2021-2022,District,8420,Stephen Decatur School,Child Abuse Investigation,1
2021-2022,District,8420,Stephen Decatur School,Disorderly Conduct,3
2021-2022,District,8420,Stephen Decatur School,External Disruption,1
2021-2022,District,8420,Stephen Decatur School,Fires and False Alarms,1
2021-2022,District,8420,Stephen Decatur School,Non-School Related Arrests,1
2021-2022,District,8420,Stephen Decatur School,Weapons Offenses,2
2021-2022,District,8430,Joseph Greenberg School,Accidents / Illnesses,2
2021-2022,District,8430,Joseph Greenberg School,Disorderly Conduct,1
2021-2022,District,8430,Joseph Greenberg School,Graffiti,1
2021-2022,District,8430,Joseph Greenberg School,Harassment,1
2021-2022,District,8430,Joseph Greenberg School,Threats - Verbal and Written,2
2021-2022,District,8430,Joseph Greenberg School,Trespassing,1
2021-2022,District,8430,Joseph Greenberg School,Vandalism,3
2021-2022,District,8440,William H. Loesche School,Accidents / Illnesses,4
2021-2022,District,8440,William H. Loesche School,Child Abuse Investigation,1
2021-2022,District,8440,William H. Loesche School,Disorderly Conduct,3
2021-2022,District,8440,William H. Loesche School,Fires and False Alarms,1
2021-2022,District,8440,William H. Loesche School,Investigations,1
2021-2022,District,8440,William H. Loesche School,Weapons Offenses,2
2021-2022,District,8560,The Workshop School,,1
2021-2022,District,8560,The Workshop School,Bomb Scares,1
2021-2022,District,8560,The Workshop School,Drug and Alcohol Offenses,1
2021-2022,District,8560,The Workshop School,Fires and False Alarms,1
2021-2022,District,8560,The Workshop School,Threats - Verbal and Written,1
2021-2022,District,8560,The Workshop School,Weapons Offenses,1
2021-2022,District,8770,John Hancock Demonstration School,Accidents / Illnesses,7
2021-2022,District,8770,John Hancock Demonstration School,Disorderly Conduct,6
2021-2022,District,8770,John Hancock Demonstration School,Fires and False Alarms,1
2021-2022,District,8770,John Hancock Demonstration School,Investigations,2
2021-2022,District,8780,Philadelphia Virtual Academy,Accidents / Illnesses,1
2022-2023,District,1010,John Bartram High School,,4
2022-2023,District,1010,John Bartram High School,Accidents / Illnesses,7
2022-2023,District,1010,John Bartram High School,Assaults,22
2022-2023,District,1010,John Bartram High School,Child Abuse Investigation,3
2022-2023,District,1010,John Bartram High School,Disorderly Conduct,13
2022-2023,District,1010,John Bartram High School,Drug and Alcohol Offenses,8
2022-2023,District,1010,John Bartram High School,External Disruption,1
2022-2023,District,1010,John Bartram High School,Fires and False Alarms,4
2022-2023,District,1010,John Bartram High School,Harassment,3
2022-2023,District,1010,John Bartram High School,Investigations,3
2022-2023,District,1010,John Bartram High School,Morals Offenses,1
2022-2023,District,1010,John Bartram High School,Thefts,2
2022-2023,District,1010,John Bartram High School,Threats - Verbal and Written,5
2022-2023,District,1010,John Bartram High School,Trespassing,3
2022-2023,District,1010,John Bartram High School,Weapons Offenses,2
2022-2023,District,1020,West Philadelphia High School,Accident to School Vehicles,1
2022-2023,District,1020,West Philadelphia High School,Accidents / Illnesses,2
2022-2023,District,1020,West Philadelphia High School,Assaults,5
2022-2023,District,1020,West Philadelphia High School,Child Abuse Investigation,1
2022-2023,District,1020,West Philadelphia High School,Disorderly Conduct,6
2022-2023,District,1020,West Philadelphia High School,Drug and Alcohol Offenses,7
2022-2023,District,1020,West Philadelphia High School,Fires and False Alarms,1
2022-2023,District,1020,West Philadelphia High School,Investigations,1
2022-2023,District,1020,West Philadelphia High School,Morals Offenses,1
2022-2023,District,1020,West Philadelphia High School,Non-School Related Arrests,1
2022-2023,District,1020,West Philadelphia High School,Property Damage,2
2022-2023,District,1020,West Philadelphia High School,Thefts,2
2022-2023,District,1020,West Philadelphia High School,Threats - Verbal and Written,6
2022-2023,District,1020,West Philadelphia High School,Vandalism,1
2022-2023,District,1020,West Philadelphia High School,Weapons Offenses,19
2022-2023,District,1030,High School of the Future,,1
2022-2023,District,1030,High School of the Future,Accidents / Illnesses,11
2022-2023,District,1030,High School of the Future,Assaults,2
2022-2023,District,1030,High School of the Future,Disorderly Conduct,8
2022-2023,District,1030,High School of the Future,Drug and Alcohol Offenses,5
2022-2023,District,1030,High School of the Future,External Disruption,1
2022-2023,District,1030,High School of the Future,Harassment,1
2022-2023,District,1030,High School of the Future,Investigations,2
2022-2023,District,1030,High School of the Future,Property Damage,2
2022-2023,District,1030,High School of the Future,Thefts,1
2022-2023,District,1030,High School of the Future,Threats - Verbal and Written,2
2022-2023,District,1030,High School of the Future,Vandalism,5
2022-2023,District,1030,High School of the Future,Weapons Offenses,7
2022-2023,District,1050,Paul Robeson High School for Human Services,Accidents / Illnesses,11
2022-2023,District,1050,Paul Robeson High School for Human Services,Drug and Alcohol Offenses,2
2022-2023,District,1050,Paul Robeson High School for Human Services,Investigations,3
2022-2023,District,1050,Paul Robeson High School for Human Services,Threats - Verbal and Written,1
2022-2023,District,1050,Paul Robeson High School for Human Services,Weapons Offenses,4
2022-2023,District,1100,William L. Sayre High School,Accidents / Illnesses,1
2022-2023,District,1100,William L. Sayre High School,Assaults,17
2022-2023,District,1100,William L. Sayre High School,Disorderly Conduct,6
2022-2023,District,1100,William L. Sayre High School,Drug and Alcohol Offenses,4
2022-2023,District,1100,William L. Sayre High School,Fires and False Alarms,3
2022-2023,District,1100,William L. Sayre High School,Harassment,3
2022-2023,District,1100,William L. Sayre High School,Investigations,2
2022-2023,District,1100,William L. Sayre High School,Thefts,2
2022-2023,District,1100,William L. Sayre High School,Threats - Verbal and Written,11
2022-2023,District,1100,William L. Sayre High School,Vandalism,1
2022-2023,District,1100,William L. Sayre High School,Weapons Offenses,2
2022-2023,District,1130,William T. Tilden School,Accidents / Illnesses,9
2022-2023,District,1130,William T. Tilden School,Assaults,7
2022-2023,District,1130,William T. Tilden School,Disorderly Conduct,7
2022-2023,District,1130,William T. Tilden School,Thefts,1
2022-2023,District,1130,William T. Tilden School,Threats - Verbal and Written,1
2022-2023,District,1190,Motivation High School,Accidents / Illnesses,2
2022-2023,District,1190,Motivation High School,Disorderly Conduct,1
2022-2023,District,1190,Motivation High School,Harassment,1
2022-2023,District,1190,Motivation High School,Threats - Verbal and Written,1
2022-2023,District,1200,John Barry School,,1
2022-2023,District,1200,John Barry School,Accidents / Illnesses,3
2022-2023,District,1200,John Barry School,Assaults,9
2022-2023,District,1200,John Barry School,Disorderly Conduct,13
2022-2023,District,1200,John Barry School,Investigations,1
2022-2023,District,1200,John Barry School,Property Damage,1
2022-2023,District,1200,John Barry School,Threats - Verbal and Written,2
2022-2023,District,1200,John Barry School,Unfounded Incidents,1
2022-2023,District,1200,John Barry School,Vandalism,2
2022-2023,District,1200,John Barry School,Weapons Offenses,2
2022-2023,District,1230,William C. Bryant School,,1
2022-2023,District,1230,William C. Bryant School,Accidents / Illnesses,2
2022-2023,District,1230,William C. Bryant School,Assaults,3
2022-2023,District,1230,William C. Bryant School,Child Abuse Investigation,1
2022-2023,District,1230,William C. Bryant School,Disorderly Conduct,7
2022-2023,District,1230,William C. Bryant School,Non-School Related Arrests,1
2022-2023,District,1230,William C. Bryant School,Property Damage,1
2022-2023,District,1230,William C. Bryant School,Thefts,1
2022-2023,District,1230,William C. Bryant School,Threats - Verbal and Written,1
2022-2023,District,1230,William C. Bryant School,Trespassing,1
2022-2023,District,1230,William C. Bryant School,Vandalism,1
2022-2023,District,1230,William C. Bryant School,Weapons Offenses,2
2022-2023,District,1250,Joseph W. Catharine School,Accidents / Illnesses,11
2022-2023,District,1250,Joseph W. Catharine School,Assaults,1
2022-2023,District,1250,Joseph W. Catharine School,Disorderly Conduct,4
2022-2023,District,1250,Joseph W. Catharine School,Drug and Alcohol Offenses,1
2022-2023,District,1250,Joseph W. Catharine School,Investigations,1
2022-2023,District,1250,Joseph W. Catharine School,Morals Offenses,1
2022-2023,District,1250,Joseph W. Catharine School,Threats - Verbal and Written,1
2022-2023,District,1250,Joseph W. Catharine School,Trespassing,1
2022-2023,District,1250,Joseph W. Catharine School,Weapons Offenses,1
2022-2023,District,1260,Benjamin B. Comegys School,Assaults,10
2022-2023,District,1260,Benjamin B. Comegys School,Child Abuse Investigation,3
2022-2023,District,1260,Benjamin B. Comegys School,Disorderly Conduct,25
2022-2023,District,1260,Benjamin B. Comegys School,Drug and Alcohol Offenses,1
2022-2023,District,1260,Benjamin B. Comegys School,External Disruption,1
2022-2023,District,1260,Benjamin B. Comegys School,Harassment,1
2022-2023,District,1260,Benjamin B. Comegys School,Morals Offenses,1
2022-2023,District,1260,Benjamin B. Comegys School,Threats - Verbal and Written,14
2022-2023,District,1260,Benjamin B. Comegys School,Vandalism,1
2022-2023,District,1260,Benjamin B. Comegys School,Weapons Offenses,3
2022-2023,District,1280,Sadie Alexander School,Fires and False Alarms,1
2022-2023,District,1290,Andrew Hamilton School,Accidents / Illnesses,1
2022-2023,District,1290,Andrew Hamilton School,Disorderly Conduct,2
2022-2023,District,1290,Andrew Hamilton School,Drug and Alcohol Offenses,1
2022-2023,District,1290,Andrew Hamilton School,Investigations,1
2022-2023,District,1290,Andrew Hamilton School,Threats - Verbal and Written,2
2022-2023,District,1300,Avery D. Harrington School,Assaults,3
2022-2023,District,1300,Avery D. Harrington School,Disorderly Conduct,2
2022-2023,District,1300,Avery D. Harrington School,Investigations,3
2022-2023,District,1300,Avery D. Harrington School,Threats - Verbal and Written,5
2022-2023,District,1300,Avery D. Harrington School,Weapons Offenses,1
2022-2023,District,1340,Henry C. Lea School,Accidents / Illnesses,5
2022-2023,District,1340,Henry C. Lea School,Assaults,3
2022-2023,District,1340,Henry C. Lea School,Burglary,1
2022-2023,District,1340,Henry C. Lea School,Disorderly Conduct,12
2022-2023,District,1340,Henry C. Lea School,Harassment,1
2022-2023,District,1340,Henry C. Lea School,Investigations,3
2022-2023,District,1340,Henry C. Lea School,Robbery,1
2022-2023,District,1340,Henry C. Lea School,Threats - Verbal and Written,1
2022-2023,District,1350,William C. Longstreth School,Assaults,7
2022-2023,District,1350,William C. Longstreth School,Child Abuse Investigation,1
2022-2023,District,1350,William C. Longstreth School,Disorderly Conduct,6
2022-2023,District,1350,William C. Longstreth School,Drug and Alcohol Offenses,1
2022-2023,District,1350,William C. Longstreth School,Investigations,1
2022-2023,District,1350,William C. Longstreth School,Morals Offenses,1
2022-2023,District,1350,William C. Longstreth School,Threats - Verbal and Written,9
2022-2023,District,1350,William C. Longstreth School,Trespassing,1
2022-2023,District,1350,William C. Longstreth School,Unfounded Incidents,1
2022-2023,District,1350,William C. Longstreth School,Weapons Offenses,3
2022-2023,District,1360,Morton McMichael School,Assaults,4
2022-2023,District,1360,Morton McMichael School,Drug and Alcohol Offenses,1
2022-2023,District,1360,Morton McMichael School,Investigations,2
2022-2023,District,1360,Morton McMichael School,Threats - Verbal and Written,8
2022-2023,District,1360,Morton McMichael School,Trespassing,1
2022-2023,District,1360,Morton McMichael School,Weapons Offenses,1
2022-2023,District,1370,S. Weir Mitchell School,,1
2022-2023,District,1370,S. Weir Mitchell School,Accidents / Illnesses,5
2022-2023,District,1370,S. Weir Mitchell School,Assaults,13
2022-2023,District,1370,S. Weir Mitchell School,Disorderly Conduct,17
2022-2023,District,1370,S. Weir Mitchell School,Drug and Alcohol Offenses,1
2022-2023,District,1370,S. Weir Mitchell School,Fires and False Alarms,1
2022-2023,District,1370,S. Weir Mitchell School,Harassment,2
2022-2023,District,1370,S. Weir Mitchell School,Investigations,1
2022-2023,District,1370,S. Weir Mitchell School,Robbery,1
2022-2023,District,1370,S. Weir Mitchell School,Thefts,1
2022-2023,District,1370,S. Weir Mitchell School,Threats - Verbal and Written,14
2022-2023,District,1370,S. Weir Mitchell School,Trespassing,1
2022-2023,District,1370,S. Weir Mitchell School,Vandalism,1
2022-2023,District,1370,S. Weir Mitchell School,Weapons Offenses,5
2022-2023,District,1380,Thomas G. Morton School,,1
2022-2023,District,1380,Thomas G. Morton School,Accidents / Illnesses,2
2022-2023,District,1380,Thomas G. Morton School,Child Abuse Investigation,1
2022-2023,District,1380,Thomas G. Morton School,Disorderly Conduct,16
2022-2023,District,1380,Thomas G. Morton School,Investigations,1
2022-2023,District,1380,Thomas G. Morton School,Threats - Verbal and Written,3
2022-2023,District,1380,Thomas G. Morton School,Weapons Offenses,1
2022-2023,District,1390,Samuel Powel School,Accidents / Illnesses,3
2022-2023,District,1390,Samuel Powel School,Disorderly Conduct,5
2022-2023,District,1390,Samuel Powel School,Graffiti,1
2022-2023,District,1390,Samuel Powel School,Investigations,4
2022-2023,District,1390,Samuel Powel School,Property Damage,1
2022-2023,District,1390,Samuel Powel School,Thefts,4
2022-2023,District,1390,Samuel Powel School,Threats - Verbal and Written,1
2022-2023,District,1390,Samuel Powel School,Vandalism,3
2022-2023,District,1400,John M. Patterson School,Accidents / Illnesses,3
2022-2023,District,1400,John M. Patterson School,Child Abuse Investigation,1
2022-2023,District,1400,John M. Patterson School,Disorderly Conduct,1
2022-2023,District,1400,John M. Patterson School,Investigations,1
2022-2023,District,1400,John M. Patterson School,Weapons Offenses,2
2022-2023,District,1410,James Rhoads School,Accidents / Illnesses,3
2022-2023,District,1410,James Rhoads School,Child Abuse Investigation,1
2022-2023,District,1410,James Rhoads School,Drug and Alcohol Offenses,1
2022-2023,District,1410,James Rhoads School,Threats - Verbal and Written,1
2022-2023,District,1410,James Rhoads School,Vandalism,3
2022-2023,District,1420,Martha Washington School,Accidents / Illnesses,1
2022-2023,District,1420,Martha Washington School,Child Abuse Investigation,2
