School Year,Sector,ULCS Code,School Name,Incident ID,Incident Date,Date Incident Recorded,Year Incident Recorded,Incident Location Type,Incident Type,Incident Sub-Type
2021-2022,District,5660,The LINC,2022120399,12/13/2021,12/15/2021 12:00:00 AM,2021-2022,School,Vandalism,Vandalism of School Property (school hours)
2021-2022,District,5660,The LINC,2022133053,3/24/2022,3/28/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on Student
2021-2022,District,5660,The LINC,2022119334,12/7/2021,12/7/2021 12:00:00 AM,2021-2022,School,Drug & Alcohol Offense,Marijuana Poss.
2021-2022,District,5660,The LINC,2022116587,11/15/2021,11/15/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Other Types of Weapons
2021-2022,District,5660,The LINC,2022117941,11/23/2021,11/24/2021 12:00:00 AM,2021-2022,School,Disorderly Conduct,Fighting by Individuals
2021-2022,District,5660,The LINC,2022135079,4/8/2022,4/8/2022 12:00:00 AM,2021-2022,Property,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,5660,The LINC,2022122012,1/4/2022,1/10/2022 12:00:00 AM,2021-2022,Highway,Threats (Verbal & Written),Threat to Teacher
2021-2022,District,5660,The LINC,2022117636,11/19/2021,11/19/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Other Types of Weapons
2021-2022,District,5660,The LINC,2022122645,12/22/2021,1/20/2022 12:00:00 AM,2021-2022,Property,Vandalism,Vandalism of School Property (school hours)
2021-2022,District,5660,The LINC,2022120377,12/10/2021,12/14/2021 12:00:00 AM,2021-2022,School,Harassment,Harrassment of Administrator
2021-2022,District,5660,The LINC,2022136693,4/27/2022,4/29/2022 12:00:00 AM,2021-2022,Property,Disorderly Conduct,Fighting by Individuals
2021-2022,District,5660,The LINC,2022108495,9/22/2021,9/22/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,5660,The LINC,2022121657,12/22/2021,1/4/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on Administrator
2021-2022,District,5660,The LINC,2022108750,9/23/2021,9/24/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Student
2021-2022,District,5660,The LINC,2022112258,10/19/2021,10/20/2021 12:00:00 AM,2021-2022,School,Drug & Alcohol Offense,Marijuana Poss.
2021-2022,District,5660,The LINC,2022107122,9/8/2021,9/8/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,5660,The LINC,2022106966,8/31/2021,8/31/2021 12:00:00 AM,2021-2022,Highway,Investigations,Investigation of Persons
2021-2022,District,5660,The LINC,2022134021,3/31/2022,4/1/2022 12:00:00 AM,2021-2022,School,Drug & Alcohol Offense,Marijuana Poss.
2021-2022,District,5660,The LINC,2022106969,8/31/2021,8/31/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,5660,The LINC,2022118237,11/30/2021,12/2/2021 12:00:00 AM,2021-2022,School,Drug & Alcohol Offense,Marijuana Poss.
2021-2022,District,5610,Building 21,2022108947,9/27/2021,9/27/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Other Types of Weapons
2021-2022,District,5610,Building 21,2022128838,3/3/2022,4/18/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on Student
2021-2022,District,5610,Building 21,2022128835,3/3/2022,4/18/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,5610,Building 21,2022125641,2/11/2022,2/23/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Fighting by Individuals
2021-2022,District,5610,Building 21,2022113981,10/28/2021,10/28/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,5610,Building 21,2022121962,12/20/2021,1/19/2022 12:00:00 AM,2021-2022,Property,Disorderly Conduct,Fighting by Individuals
2021-2022,District,5610,Building 21,2022122439,1/18/2022,1/19/2022 12:00:00 AM,2021-2022,School,Vandalism,Vandalism of School Property (school hours)
2021-2022,District,5610,Building 21,2022114844,11/3/2021,1/19/2022 12:00:00 AM,2021-2022,School,Threats (Verbal & Written),Threat to Student
2021-2022,District,5610,Building 21,2022127215,2/23/2022,2/23/2022 12:00:00 AM,2021-2022,School,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,5610,Building 21,2022121262,12/20/2021,12/20/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,5610,Building 21,2022141853,6/14/2022,6/14/2022 12:00:00 AM,2021-2022,School,Vandalism,Vandalism of School Property (school hours)
2021-2022,District,5610,Building 21,2022112125,10/19/2021,10/19/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,5610,Building 21,2022123172,1/25/2022,2/28/2022 12:00:00 AM,2021-2022,School,Threats (Verbal & Written),Threat to Employees
2021-2022,District,5610,Building 21,2022118629,12/2/2021,12/2/2021 12:00:00 AM,2021-2022,School,Drug & Alcohol Offense,Marijuana Poss.
2021-2022,District,5610,Building 21,2022107395,9/10/2021,9/13/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,5610,Building 21,2022116873,11/16/2021,11/16/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,5610,Building 21,2022110720,10/7/2021,10/8/2021 12:00:00 AM,2021-2022,School,Drug & Alcohol Offense,Under the influence
2021-2022,District,5610,Building 21,2022135225,4/8/2022,4/18/2022 12:00:00 AM,2021-2022,School,Weapons Offenses,Other Types of Weapons
2021-2022,District,5610,Building 21,2022126989,2/22/2022,2/22/2022 12:00:00 AM,2021-2022,School,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,5620,The U School,2022112734,10/4/2021,10/22/2021 12:00:00 AM,2021-2022,School,,UNKNOWN
2021-2022,District,5620,The U School,2022109556,9/30/2021,11/23/2021 12:00:00 AM,2021-2022,Property,Assaults,Assault on Student
2021-2022,District,5620,The U School,2022111014,10/6/2021,3/16/2022 12:00:00 AM,2021-2022,Highway,,UNKNOWN
2021-2022,District,5620,The U School,2022111222,10/6/2021,3/7/2022 12:00:00 AM,2021-2022,Highway,Threats (Verbal & Written),Threat to Student
2021-2022,District,5620,The U School,2022116983,11/16/2021,11/22/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Other Types of Weapons
2021-2022,District,5620,The U School,2022123001,1/24/2022,3/16/2022 12:00:00 AM,2021-2022,School,Drug & Alcohol Offense,Under the influence
2021-2022,District,5620,The U School,2022125780,2/9/2022,2/18/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,5620,The U School,2022137522,5/5/2022,5/6/2022 12:00:00 AM,2021-2022,Highway,Disorderly Conduct,Fighting by Individuals
2021-2022,District,5620,The U School,2022123785,1/28/2022,3/11/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Fighting by Individuals
2021-2022,District,5620,The U School,2022116799,11/16/2021,12/3/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Other Types of Weapons
2021-2022,District,5620,The U School,2022117051,11/16/2021,12/22/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Other Types of Weapons
2021-2022,District,5620,The U School,2022116958,11/16/2021,11/16/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,5620,The U School,2022122816,1/21/2022,1/24/2022 12:00:00 AM,2021-2022,Highway,Assaults,Assault on Student
2021-2022,District,5620,The U School,2022128026,2/28/2022,3/7/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Fighting by Individuals
2021-2022,District,5620,The U School,2022131793,3/21/2022,3/25/2022 12:00:00 AM,2021-2022,School,Bullying,Cyber Bullying
2021-2022,District,5620,The U School,2022109728,9/30/2021,11/22/2021 12:00:00 AM,2021-2022,Property,Disorderly Conduct,Fighting by Individuals
2021-2022,District,5620,The U School,2022108427,9/9/2021,10/4/2021 12:00:00 AM,2021-2022,Highway,Assaults,Assault on Student
2021-2022,District,5620,The U School,2022111527,10/14/2021,10/14/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,5620,The U School,2022113206,10/20/2021,12/1/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,5620,The U School,2022116295,11/10/2021,12/22/2021 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,5620,The U School,2022138793,2/1/2022,5/13/2022 12:00:00 AM,2021-2022,School,Investigations,Lost Property Investingation
2021-2022,District,5620,The U School,2022114713,11/1/2021,12/20/2021 12:00:00 AM,2021-2022,School,Threats (Verbal & Written),Threat to Teacher
2021-2022,District,5620,The U School,2022131820,3/18/2022,3/25/2022 12:00:00 AM,2021-2022,School,Bullying,Cyber Bullying
2021-2022,District,5620,The U School,2022115130,11/4/2021,11/4/2021 12:00:00 AM,2021-2022,School,Investigations,Shootings Investigation
2021-2022,District,2050,Science Leadership Academy Middle School,2022128775,3/2/2022,3/4/2022 12:00:00 AM,2021-2022,Highway,Disorderly Conduct,Fighting by Individuals
2021-2022,District,2050,Science Leadership Academy Middle School,2022108951,9/27/2021,9/27/2021 12:00:00 AM,2021-2022,School,Vandalism,Vandalism of School Property (school hours)
2021-2022,District,2050,Science Leadership Academy Middle School,2022131608,3/16/2022,3/18/2022 12:00:00 AM,2021-2022,Highway,Disorderly Conduct,Fighting by Individuals
2021-2022,District,2050,Science Leadership Academy Middle School,2022117912,10/25/2021,11/23/2021 12:00:00 AM,2021-2022,Property,Thefts,Theft of Computer Equipment
2021-2022,District,2050,Science Leadership Academy Middle School,2022117734,10/29/2021,11/22/2021 12:00:00 AM,2021-2022,Highway,Thefts,Theft of Computer Equipment
2021-2022,District,2050,Science Leadership Academy Middle School,2022123029,1/20/2022,1/25/2022 12:00:00 AM,2021-2022,School,Investigations,Lost Property Investingation
2021-2022,District,2050,Science Leadership Academy Middle School,2022130012,3/9/2022,3/10/2022 12:00:00 AM,2021-2022,School,Graffiti,Graffiti during School Hours
2021-2022,District,2050,Science Leadership Academy Middle School,2022116428,11/12/2021,11/12/2021 12:00:00 AM,2021-2022,Property,Vandalism,Vandalism of Personal Property
2021-2022,District,2050,Science Leadership Academy Middle School,2022121426,12/20/2021,12/21/2021 12:00:00 AM,2021-2022,Highway,Fires & False Alarms,Odors & Fumes
2021-2022,District,2050,Science Leadership Academy Middle School,2022140831,6/2/2022,6/3/2022 12:00:00 AM,2021-2022,School,Drug & Alcohol Offense,Alcohol Poss.
2021-2022,District,2050,Science Leadership Academy Middle School,2022126383,2/16/2022,2/17/2022 12:00:00 AM,2021-2022,School,Drug & Alcohol Offense,Marijuana Poss.
2021-2022,District,2050,Science Leadership Academy Middle School,2022138702,5/12/2022,5/13/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Fighting by Individuals
2021-2022,District,2050,Science Leadership Academy Middle School,2022139475,5/20/2022,5/20/2022 12:00:00 AM,2021-2022,Property,Accidents & Illness,Accident to Employee
2021-2022,District,2050,Science Leadership Academy Middle School,2022130906,3/15/2022,3/16/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on Student
2021-2022,District,2050,Science Leadership Academy Middle School,2022118973,12/3/2021,12/3/2021 12:00:00 AM,2021-2022,School,Trespassing,Trespassing by Other Person
2021-2022,District,2050,Science Leadership Academy Middle School,2022124045,1/28/2022,1/31/2022 12:00:00 AM,2021-2022,School,Graffiti,Graffiti during School Hours
2021-2022,District,2050,Science Leadership Academy Middle School,2022128122,2/28/2022,3/2/2022 12:00:00 AM,2021-2022,Property,Assaults,Assault on Student
2021-2022,District,2050,Science Leadership Academy Middle School,2022127084,2/22/2022,2/24/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on Student
2021-2022,District,2050,Science Leadership Academy Middle School,2022121178,12/16/2021,12/17/2021 12:00:00 AM,2021-2022,School,Graffiti,Graffiti during School Hours
2021-2022,District,2050,Science Leadership Academy Middle School,2022123140,1/25/2022,1/25/2022 12:00:00 AM,2021-2022,School,Graffiti,Graffiti during School Hours
2021-2022,District,2050,Science Leadership Academy Middle School,2022121024,12/14/2021,12/17/2021 12:00:00 AM,2021-2022,School,Vandalism,Vandalism of School Property (school hours)
2021-2022,District,2050,Science Leadership Academy Middle School,2022141274,6/6/2022,6/6/2022 12:00:00 AM,2021-2022,School,Vandalism,Vandalism of School Property (school hours)
2021-2022,District,2050,Science Leadership Academy Middle School,2022125151,2/9/2022,2/9/2022 12:00:00 AM,2021-2022,School,Vandalism,Vandalism of School Property (school hours)
2021-2022,District,2050,Science Leadership Academy Middle School,2022125147,2/9/2022,2/9/2022 12:00:00 AM,2021-2022,School,Graffiti,Graffiti during School Hours
2021-2022,District,2050,Science Leadership Academy Middle School,2022124328,2/3/2022,2/4/2022 12:00:00 AM,2021-2022,School,Weapons Offenses,Other Guns
2021-2022,District,2050,Science Leadership Academy Middle School,2022140074,5/5/2022,5/25/2022 12:00:00 AM,2021-2022,School,Graffiti,Graffiti during School Hours
2021-2022,District,2050,Science Leadership Academy Middle School,2022125751,2/11/2022,2/14/2022 12:00:00 AM,2021-2022,Highway,Disorderly Conduct,Fighting by Individuals
2021-2022,District,2050,Science Leadership Academy Middle School,2022137040,4/29/2022,5/2/2022 12:00:00 AM,2021-2022,School,Fires & False Alarms,Incendiary Fires
2021-2022,District,2050,Science Leadership Academy Middle School,2022126875,2/18/2022,2/18/2022 12:00:00 AM,2021-2022,School,Graffiti,Graffiti during School Hours
2021-2022,District,2050,Science Leadership Academy Middle School,2022126878,2/16/2022,2/18/2022 12:00:00 AM,2021-2022,School,Vandalism,Vandalism of School Property (school hours)
2021-2022,District,2050,Science Leadership Academy Middle School,2022123772,1/27/2022,1/28/2022 12:00:00 AM,2021-2022,School,Graffiti,Graffiti during School Hours
2021-2022,District,2050,Science Leadership Academy Middle School,2022127941,2/24/2022,2/28/2022 12:00:00 AM,2021-2022,School,Graffiti,Graffiti during School Hours
2021-2022,District,2050,Science Leadership Academy Middle School,2022122508,1/18/2022,1/19/2022 12:00:00 AM,2021-2022,School,Property Damage,School Property Damage
2021-2022,District,2050,Science Leadership Academy Middle School,2022120726,12/14/2021,12/15/2021 12:00:00 AM,2021-2022,School,Graffiti,Graffiti during School Hours
2021-2022,District,2050,Science Leadership Academy Middle School,2022129302,3/7/2022,3/8/2022 12:00:00 AM,2021-2022,Highway,Disorderly Conduct,Fighting by Individuals
2021-2022,District,5180,Vaux High School: A Big Picture,2022121816,12/22/2021,1/4/2022 12:00:00 AM,2021-2022,Highway,Assaults,Shooting of Student
2021-2022,District,5180,Vaux High School: A Big Picture,2022117241,11/17/2021,1/24/2022 12:00:00 AM,2021-2022,School,,UNKNOWN
2021-2022,District,5180,Vaux High School: A Big Picture,2022129881,3/9/2022,3/11/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on Student
2021-2022,District,5180,Vaux High School: A Big Picture,2022117256,11/17/2021,1/24/2022 12:00:00 AM,2021-2022,School,,UNKNOWN
2021-2022,District,5180,Vaux High School: A Big Picture,2022129562,3/8/2022,3/11/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on Student
2021-2022,District,5180,Vaux High School: A Big Picture,2022117252,11/17/2021,1/24/2022 12:00:00 AM,2021-2022,School,,UNKNOWN
2021-2022,District,5180,Vaux High School: A Big Picture,2022125071,2/9/2022,2/15/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on Student
2021-2022,District,5180,Vaux High School: A Big Picture,2022119073,12/3/2021,3/7/2022 12:00:00 AM,2021-2022,School,Threats (Verbal & Written),Threat to Admin.
2021-2022,District,5180,Vaux High School: A Big Picture,2022125709,2/11/2022,2/18/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on School Safety Officer
2021-2022,District,5180,Vaux High School: A Big Picture,2022109797,10/4/2021,10/18/2021 12:00:00 AM,2021-2022,School,Drug & Alcohol Offense,Marijuana Poss.
2021-2022,District,5180,Vaux High School: A Big Picture,2022128834,3/2/2022,3/7/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on Student
2021-2022,District,5180,Vaux High School: A Big Picture,2022138112,5/10/2022,5/13/2022 12:00:00 AM,2021-2022,School,Drug & Alcohol Offense,Drug Poss.
2021-2022,District,5180,Vaux High School: A Big Picture,2022123053,1/24/2022,1/25/2022 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Teacher
2021-2022,District,5180,Vaux High School: A Big Picture,2022139789,5/19/2022,6/6/2022 12:00:00 AM,2021-2022,Highway,Disorderly Conduct,Fighting by Individuals
2021-2022,District,5180,Vaux High School: A Big Picture,2022127621,2/22/2022,3/11/2022 12:00:00 AM,2021-2022,School,,UNKNOWN
2021-2022,District,5180,Vaux High School: A Big Picture,2022108371,9/21/2021,9/22/2021 12:00:00 AM,2021-2022,Property,Assaults,Shooting of Student
2021-2022,District,5180,Vaux High School: A Big Picture,2022140439,5/26/2022,6/3/2022 12:00:00 AM,2021-2022,Highway,Assaults,Assault on Student
2021-2022,District,5180,Vaux High School: A Big Picture,2022137898,5/9/2022,5/13/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on Student
2021-2022,District,5180,Vaux High School: A Big Picture,2022111979,10/18/2021,10/18/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Other Types of Weapons
2021-2022,District,5180,Vaux High School: A Big Picture,2022110310,10/6/2021,10/18/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,5180,Vaux High School: A Big Picture,2022117668,11/17/2021,1/24/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on Student
2021-2022,District,5180,Vaux High School: A Big Picture,2022127845,2/28/2022,3/7/2022 12:00:00 AM,2021-2022,Highway,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,5180,Vaux High School: A Big Picture,2022136207,4/25/2022,4/26/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Fighting by Individuals
2021-2022,District,5180,Vaux High School: A Big Picture,2022127620,2/22/2022,3/11/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,5180,Vaux High School: A Big Picture,2022117479,11/17/2021,1/24/2022 12:00:00 AM,2021-2022,Highway,Disorderly Conduct,Disruption/Misbehavior
2022-2023,District,6220,Eleanor C. Emlen School,2023174090,4/17/2023,4/19/2023 12:00:00 AM,2022-2023,School,Disorderly Conduct,Disorderly Conduct w/injury
2022-2023,District,6220,Eleanor C. Emlen School,2023154159,11/22/2022,1/10/2023 12:00:00 AM,2022-2023,,,UNKNOWN
2022-2023,District,6220,Eleanor C. Emlen School,2023147278,9/28/2022,10/12/2022 12:00:00 AM,2022-2023,Highway,Non School Related Arrest,Non School Related Arrest of Employee
2022-2023,District,6220,Eleanor C. Emlen School,2023159258,1/11/2023,1/13/2023 12:00:00 AM,2022-2023,School,Accidents & Illness,Accident to Student
2022-2023,District,6220,Eleanor C. Emlen School,2023153852,11/21/2022,1/10/2023 12:00:00 AM,2022-2023,,,UNKNOWN
2022-2023,District,6220,Eleanor C. Emlen School,2023176426,5/4/2023,5/15/2023 12:00:00 AM,2022-2023,School,Disorderly Conduct,Disorderly Conduct w/injury
2022-2023,District,6220,Eleanor C. Emlen School,2023154165,11/22/2022,12/2/2022 12:00:00 AM,2022-2023,School,Disorderly Conduct,Disorderly Conduct w/injury
2022-2023,District,6220,Eleanor C. Emlen School,2023176784,5/5/2023,5/9/2023 12:00:00 AM,2022-2023,School,Accidents & Illness,Accident to Employee
2022-2023,District,6220,Eleanor C. Emlen School,2023180820,6/23/2023,6/26/2023 12:00:00 AM,2022-2023,Property,Vandalism,Vandalism of School Property (after hours)
2022-2023,District,6220,Eleanor C. Emlen School,2023154164,11/21/2022,11/30/2022 12:00:00 AM,2022-2023,School,Disorderly Conduct,Disorderly Conduct w/injury
2022-2023,District,6220,Eleanor C. Emlen School,2023164548,2/14/2023,2/23/2023 12:00:00 AM,2022-2023,School,Threats (Verbal & Written),Threat to Admin.
2022-2023,District,6220,Eleanor C. Emlen School,2023156597,12/14/2022,12/16/2022 12:00:00 AM,2022-2023,School,Threats (Verbal & Written),Threat to Student
2022-2023,District,6220,Eleanor C. Emlen School,2023179622,5/30/2023,6/1/2023 12:00:00 AM,2022-2023,School,Disorderly Conduct,Vaping
2022-2023,District,6220,Eleanor C. Emlen School,2023147877,10/13/2022,10/21/2022 12:00:00 AM,2022-2023,Property,Threats (Verbal & Written),Threat to Admin.
2022-2023,District,6220,Eleanor C. Emlen School,2023172849,4/6/2023,4/6/2023 12:00:00 AM,2022-2023,Property,Fires & False Alarms,Rubbish Fires
2022-2023,District,6220,Eleanor C. Emlen School,2023180835,6/28/2023,6/28/2023 12:00:00 AM,2022-2023,Property,Vandalism,Vandalism of School Property (after hours)
2022-2023,District,6220,Eleanor C. Emlen School,2023162564,1/24/2023,2/3/2023 12:00:00 AM,2022-2023,Property,Accidents & Illness,Accident to Student
2022-2023,District,6220,Eleanor C. Emlen School,2023174506,4/24/2023,4/24/2023 12:00:00 AM,2022-2023,School,Disorderly Conduct,Disruption/Misbehavior
2022-2023,District,6220,Eleanor C. Emlen School,2023176557,4/6/2023,4/6/2023 12:00:00 AM,2022-2023,Property,Fires & False Alarms,Rubbish Fires
2022-2023,District,6320,Thomas Mifflin School,2023176302,5/3/2023,5/4/2023 12:00:00 AM,2022-2023,School,Threats (Verbal & Written),Threat to Admin.
2022-2023,District,6320,Thomas Mifflin School,2023148015,10/17/2022,12/13/2022 12:00:00 AM,2022-2023,School,Vandalism,Vandalism of School Property (school hours)
2022-2023,District,6320,Thomas Mifflin School,2023174632,4/24/2023,4/25/2023 12:00:00 AM,2022-2023,School,Assaults,Assault on Employee
2022-2023,District,6320,Thomas Mifflin School,2023156592,12/14/2022,12/21/2022 12:00:00 AM,2022-2023,School,Harassment,Harrassment of Student
2022-2023,District,6320,Thomas Mifflin School,2023176950,5/9/2023,5/9/2023 12:00:00 AM,2022-2023,School,Disorderly Conduct,Disruption/Misbehavior
2022-2023,District,6320,Thomas Mifflin School,2023156930,12/15/2022,12/21/2022 12:00:00 AM,2022-2023,School,Disorderly Conduct,Fighting by Individuals
2022-2023,District,6320,Thomas Mifflin School,2023177975,5/10/2023,5/17/2023 12:00:00 AM,2022-2023,School,Vandalism,Vandalism of School Property (school hours)
2022-2023,District,6320,Thomas Mifflin School,2023168321,3/6/2023,3/8/2023 12:00:00 AM,2022-2023,School,Disorderly Conduct,Disruption/Misbehavior
2022-2023,District,6320,Thomas Mifflin School,2023158081,1/4/2023,1/5/2023 12:00:00 AM,2022-2023,School,Vandalism,Vandalism of School Property (school hours)
2022-2023,District,6320,Thomas Mifflin School,2023160527,1/23/2023,1/23/2023 12:00:00 AM,2022-2023,School,Threats (Verbal & Written),Threat to Employees
2022-2023,District,6320,Thomas Mifflin School,2023161139,1/25/2023,1/31/2023 12:00:00 AM,2022-2023,Property,Disorderly Conduct,Fighting by Individuals
2022-2023,District,6320,Thomas Mifflin School,2023177951,5/10/2023,5/17/2023 12:00:00 AM,2022-2023,School,Thefts,Theft of Personal Property
2022-2023,District,6320,Thomas Mifflin School,2023167862,3/6/2023,3/6/2023 12:00:00 AM,2022-2023,School,Accidents & Illness,Illness to Student
2022-2023,District,6320,Thomas Mifflin School,2023159577,1/12/2023,1/23/2023 12:00:00 AM,2022-2023,Property,Assaults,Assault on Student
2022-2023,District,6320,Thomas Mifflin School,2023155933,12/9/2022,12/12/2022 12:00:00 AM,2022-2023,School,Vandalism,Vandalism of School Property (school hours)
2022-2023,District,6320,Thomas Mifflin School,2023149147,10/20/2022,12/13/2022 12:00:00 AM,2022-2023,School,Harassment,Harrassment of Student
2022-2023,District,6320,Thomas Mifflin School,2023177053,5/9/2023,5/10/2023 12:00:00 AM,2022-2023,Property,Threats (Verbal & Written),Threat to Employees
2022-2023,District,6320,Thomas Mifflin School,2023162524,1/31/2023,2/3/2023 12:00:00 AM,2022-2023,Property,Accidents & Illness,Accident to Student
2022-2023,District,6320,Thomas Mifflin School,2023162523,2/2/2023,2/3/2023 12:00:00 AM,2022-2023,School,Disorderly Conduct,Disorderly Conduct w/injury
2022-2023,District,6320,Thomas Mifflin School,2023162493,2/2/2023,2/3/2023 12:00:00 AM,2022-2023,School,Threats (Verbal & Written),Threat to Student
2022-2023,District,6320,Thomas Mifflin School,2023163781,2/9/2023,2/10/2023 12:00:00 AM,2022-2023,School,Disorderly Conduct,Disruption/Misbehavior
2022-2023,District,6320,Thomas Mifflin School,2023163204,2/7/2023,2/8/2023 12:00:00 AM,2022-2023,School,Disorderly Conduct,Disorderly Conduct w/injury
2022-2023,District,6250,Charles W. Henry School,2023159091,1/10/2023,1/24/2023 12:00:00 AM,2022-2023,School,Weapons Offenses,Cutting Instrument - Knife
2022-2023,District,6250,Charles W. Henry School,2023180602,6/5/2023,6/8/2023 12:00:00 AM,2022-2023,School,Harassment,Harrassment of Student
2022-2023,District,6250,Charles W. Henry School,2023170452,3/16/2023,3/20/2023 12:00:00 AM,2022-2023,School,Accidents & Illness,Accident to Student
2022-2023,District,6250,Charles W. Henry School,2023152763,11/15/2022,12/15/2022 12:00:00 AM,2022-2023,School,Disorderly Conduct,Fighting by Individuals
2022-2023,District,6250,Charles W. Henry School,2023161125,1/26/2023,1/27/2023 12:00:00 AM,2022-2023,Property,Weapons Offenses,Cutting Instrument - Knife
2022-2023,District,6250,Charles W. Henry School,2023179917,6/1/2023,6/5/2023 12:00:00 AM,2022-2023,Highway,Accidents & Illness,Accident to Student
2022-2023,District,6250,Charles W. Henry School,2023163741,2/9/2023,2/13/2023 12:00:00 AM,2022-2023,School,Threats (Verbal & Written),Threat to Student
2022-2023,District,6250,Charles W. Henry School,2023166303,2/24/2023,2/27/2023 12:00:00 AM,2022-2023,School,Fires & False Alarms,Incendiary Fires
2022-2023,District,6250,Charles W. Henry School,2023160098,1/19/2023,1/24/2023 12:00:00 AM,2022-2023,School,Weapons Offenses,Cutting Instrument - Knife
2022-2023,District,6250,Charles W. Henry School,2023179851,5/31/2023,5/31/2023 12:00:00 AM,2022-2023,School,Disorderly Conduct,Disorderly Conduct w/injury
2022-2023,District,6250,Charles W. Henry School,2023176582,5/8/2023,5/15/2023 12:00:00 AM,2022-2023,School,Weapons Offenses,Cutting Instrument - Knife
2022-2023,District,6250,Charles W. Henry School,2023159587,1/12/2023,1/24/2023 12:00:00 AM,2022-2023,School,Weapons Offenses,Cutting Instrument - Knife
2022-2023,District,6250,Charles W. Henry School,2023177805,5/15/2023,5/23/2023 12:00:00 AM,2022-2023,Property,Weapons Offenses,Cutting Instrument - Knife
2022-2023,District,6250,Charles W. Henry School,2023163512,2/7/2023,2/14/2023 12:00:00 AM,2022-2023,School,Disorderly Conduct,Disorderly Conduct w/injury
2022-2023,District,6310,John F. McCloskey School,2023163904,2/9/2023,2/10/2023 12:00:00 AM,2022-2023,Property,Accidents & Illness,Accident to Employee
2022-2023,District,6310,John F. McCloskey School,2023163908,2/9/2023,2/10/2023 12:00:00 AM,2022-2023,School,Accidents & Illness,Accident to Employee
2022-2023,District,6310,John F. McCloskey School,2023169924,3/15/2023,4/10/2023 12:00:00 AM,2022-2023,School,Drug & Alcohol Offense,Marijuana Poss.
2022-2023,District,6310,John F. McCloskey School,2023180482,6/6/2023,6/7/2023 12:00:00 AM,2022-2023,Property,Threats (Verbal & Written),Threat to Employees
2022-2023,District,6310,John F. McCloskey School,2023165859,2/23/2023,2/23/2023 12:00:00 AM,2022-2023,School,Accidents & Illness,Illness to Student
2022-2023,District,6310,John F. McCloskey School,2023144548,9/20/2022,9/21/2022 12:00:00 AM,2022-2023,School,Accidents & Illness,Illness to Student
