"School Year","Catchment School ID","Catchment School Name","Catchment School Zip Code","Enrolled School ID","Enrolled School Name","Enrolled School Zip Code","Student Counts"
"2018-2019","6320","Mifflin, Thomas School","19129","4030","Engineering & Science High","19121","1"
"2018-2019","6320","Mifflin, Thomas School","19129","4440","Allen, Dr. Ethel School","19132","3"
"2018-2019","6320","Mifflin, Thomas School","19129","4530","Gideon, Edward School","19121","1"
"2018-2019","6320","Mifflin, Thomas School","19129","5210","Brown, Henry A. School","19125","1"
"2018-2019","6320","Mifflin, Thomas School","19129","5300","Hackett, Horatio B. School","19125","1"
"2018-2019","6320","Mifflin, Thomas School","19129","6210","Edmonds, Franklin S. School","19150","1"
"2018-2019","6320","Mifflin, Thomas School","19129","6230","Fitler Academics Plus","19144","3"
"2018-2019","6320","Mifflin, Thomas School","19129","6270","Jenks Academy Arts & Sciences","19118","4"
"2018-2019","6320","Mifflin, Thomas School","19129","6320","Mifflin, Thomas School","19129","166"
"2018-2019","6320","Mifflin, Thomas School","19129","6350","Pennypacker, Samuel School","19138","1"
"2018-2019","6320","Mifflin, Thomas School","19129","6380","Shawmont School","19128","7"
"2018-2019","6320","Mifflin, Thomas School","19129","6400","Widener Memorial School","19141","2"
"2018-2019","6320","Mifflin, Thomas School","19129","6410","Cook-Wissahickon School","19128","16"
"2018-2019","6320","Mifflin, Thomas School","19129","6440","Lingelbach, Anna L. School","19144","6"
"2018-2019","6320","Mifflin, Thomas School","19129","6450","Dobson, James School","19127","8"
"2018-2019","6320","Mifflin, Thomas School","19129","6460","Hill-Freedman World Academy","19150","1"
"2018-2019","6320","Mifflin, Thomas School","19129","6470","Kelly, John B. School","19144","1"
"2018-2019","6320","Mifflin, Thomas School","19129","6480","AMY Northwest","19128","1"
"2018-2019","6320","Mifflin, Thomas School","19129","7110","Harding, Warren G. Middle Sch","19124","1"
"2018-2019","6320","Mifflin, Thomas School","19129","8340","Solis-Cohen, Solomon School","19149","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","1360","McMichael, Morton School","19104","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","2050","Science Leadership Academy MS","19104","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","2190","Fell, D. Newlin School","19148","2"
"2018-2019","6340","Pennell, Joseph Elementary","19141","2320","Girard, Stephen School","19145","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","2490","Waring, Laura W. School","19130","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","2720","Vare-Washington Elementary","19147","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3310","Lab Sch of Communication & Lang","19123","2"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3314","West Oak Lane Charter School","19138","31"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3315","Alliance For Progress Charter","19121","2"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3318","Freire Charter School","19103","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3321","Math, Civics And Sciences","19123","7"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3323","Mastery Charter at Hardy Williams","19143","2"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3335","People For People","19130","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3336","Phila Performing Arts: A String Theory","19145","2"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3337","Global Leadership Academy","19131","5"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3341","Independence Charter School","19146","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3350","Khepera Charter School","19132","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3360","Byers, Russell Charter","19103","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3362","Wissahickon Charter School","19144","37"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3364","First Phila Prep","19124","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3368","Belmont Elementary Charter","19104","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3370","KIPP Charter School","19132","13"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3372","Discovery Charter School","19131","3"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3379","Ad Prima Charter School","19151","5"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3386","Northwood Charter School","19124","5"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3399","Sankofa Freedom Academy","19125","2"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3404","Tacony Academy Charter School","19111","2"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3408","Mastery Charter at Mann","19131","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3412","Mastery Charter at Frederick Douglass","19121","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3415","Mastery Charter at Clymer","19133","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3419","Lindley Academy Charter at Birney","19141","4"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3420","Mastery Charter at Cleveland","19140","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3422","Philadelphia Charter For Arts and Sciences","19124","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3426","Mastery Charter at Pastorius","19138","2"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3427","Mastery Charter at Wister","19144","4"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3437","KIPP North Philadelphia Charter School","19132","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3439","Mastery Prep Elementary Charter School","19140","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3442","Independence Charter West","19143","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3443","KIPP West Phila Charter School","19131","2"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3458","Insight PA Cyber Charter","19341","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3463","Agora Cyber","19087","2"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3464","Aspira Bilingual Cyber","19140","2"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3466","Commonwealth Connections Academy","17110","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3469","Pennsylvania Cyber","15059","2"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3470","Pennsylvania Distance Learning","15090","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3472","Pennsylvania Virtual Charter","19401","3"
"2018-2019","6340","Pennell, Joseph Elementary","19141","3475","Chester Community Charter-East","19013","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","4300","Heston, Edward School","19131","2"
"2018-2019","6340","Pennell, Joseph Elementary","19141","4370","Overbrook Elementary School","19151","2"
"2018-2019","6340","Pennell, Joseph Elementary","19141","4440","Allen, Dr. Ethel School","19132","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","4460","Duckrey, Tanner School","19121","2"
"2018-2019","6340","Pennell, Joseph Elementary","19141","4470","Wright, Richard R. School","19132","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","5170","De Burgos, J. Elementary","19133","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","5260","Elkin, Lewis School","19134","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","5390","Potter-Thomas School","19133","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","5500","Marshall, Thurgood School","19120","2"
"2018-2019","6340","Pennell, Joseph Elementary","19141","6200","Day, Anna B. School","19138","3"
"2018-2019","6340","Pennell, Joseph Elementary","19141","6210","Edmonds, Franklin S. School","19150","3"
"2018-2019","6340","Pennell, Joseph Elementary","19141","6220","Emlen, Eleanor C. School","19119","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","6230","Fitler Academics Plus","19144","2"
"2018-2019","6340","Pennell, Joseph Elementary","19141","6250","Henry, Charles W. School","19119","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","6270","Jenks Academy Arts & Sciences","19118","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","6300","Logan, James School","19141","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","6320","Mifflin, Thomas School","19129","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","6340","Pennell, Joseph Elementary","19141","295"
"2018-2019","6340","Pennell, Joseph Elementary","19141","6350","Pennypacker, Samuel School","19138","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","6400","Widener Memorial School","19141","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","6410","Cook-Wissahickon School","19128","5"
"2018-2019","6340","Pennell, Joseph Elementary","19141","6470","Kelly, John B. School","19144","2"
"2018-2019","6340","Pennell, Joseph Elementary","19141","7100","Cooke, Jay Elementary School","19141","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","7220","Carnell, Laura H. School","19111","2"
"2018-2019","6340","Pennell, Joseph Elementary","19141","7260","Ellwood School","19126","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","7270","Finletter, Thomas K. School","19120","2"
"2018-2019","6340","Pennell, Joseph Elementary","19141","7290","Stearne, Allen M. School","19124","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","7350","Lowell, James R. School","19120","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","7390","Morrison, Andrew J. School","19120","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","7490","Prince Hall School","19141","25"
"2018-2019","6340","Pennell, Joseph Elementary","19141","7530","Rowen, William School","19126","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","8210","Brown, Joseph H. School","19136","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","8390","Fitzpatrick, A. L. School","19154","1"
"2018-2019","6340","Pennell, Joseph Elementary","19141","8770","Hancock Demonstration School","19114","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","1360","McMichael, Morton School","19104","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","1490","Blankenburg, Rudolph School","19131","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","2050","Science Leadership Academy MS","19104","2"
"2018-2019","6350","Pennypacker, Samuel School","19138","2140","Masterman, Julia R. High School","19130","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","2310","Camelot Academy","19121","4"
"2018-2019","6350","Pennypacker, Samuel School","19138","2470","Greenfield, Albert M. School","19103","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","3302","Harambee Institute Of Science","19151","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","3310","Lab Sch of Communication & Lang","19123","4"
"2018-2019","6350","Pennypacker, Samuel School","19138","3314","West Oak Lane Charter School","19138","119"
"2018-2019","6350","Pennypacker, Samuel School","19138","3318","Freire Charter School","19103","6"
"2018-2019","6350","Pennypacker, Samuel School","19138","3321","Math, Civics And Sciences","19123","10"
"2018-2019","6350","Pennypacker, Samuel School","19138","3326","Universal Institute","19146","4"
"2018-2019","6350","Pennypacker, Samuel School","19138","3328","Math, Science And Technology","19116","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","3335","People For People","19130","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","3336","Phila Performing Arts: A String Theory","19145","2"
"2018-2019","6350","Pennypacker, Samuel School","19138","3337","Global Leadership Academy","19131","7"
"2018-2019","6350","Pennypacker, Samuel School","19138","3350","Khepera Charter School","19132","3"
"2018-2019","6350","Pennypacker, Samuel School","19138","3359","Allen, Richard Prep","19143","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","3360","Byers, Russell Charter","19103","7"
"2018-2019","6350","Pennypacker, Samuel School","19138","3361","Mastery Charter at Lenfest","19106","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","3362","Wissahickon Charter School","19144","37"
"2018-2019","6350","Pennypacker, Samuel School","19138","3364","First Phila Prep","19124","9"
"2018-2019","6350","Pennypacker, Samuel School","19138","3365","Green Woods Charter School","19128","4"
"2018-2019","6350","Pennypacker, Samuel School","19138","3370","KIPP Charter School","19132","4"
"2018-2019","6350","Pennypacker, Samuel School","19138","3372","Discovery Charter School","19131","4"
"2018-2019","6350","Pennypacker, Samuel School","19138","3379","Ad Prima Charter School","19151","13"
"2018-2019","6350","Pennypacker, Samuel School","19138","3386","Northwood Charter School","19124","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","3388","Boys Latin of Phila Charter","19143","3"
"2018-2019","6350","Pennypacker, Samuel School","19138","3392","Southwest Leadership Academy","19142","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","3393","Mastery Charter at Pickett","19144","9"
"2018-2019","6350","Pennypacker, Samuel School","19138","3396","KIPP West Phila Prep Charter","19143","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","3399","Sankofa Freedom Academy","19125","4"
"2018-2019","6350","Pennypacker, Samuel School","19138","3403","Franklin Towne Elementary","19137","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","3406","Aspira Charter at Stetson","19134","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","3408","Mastery Charter at Mann","19131","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","3412","Mastery Charter at Frederick Douglass","19121","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","3415","Mastery Charter at Clymer","19133","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","3419","Lindley Academy Charter at Birney","19141","3"
"2018-2019","6350","Pennypacker, Samuel School","19138","3420","Mastery Charter at Cleveland","19140","3"
"2018-2019","6350","Pennypacker, Samuel School","19138","3422","Philadelphia Charter For Arts and Sciences","19124","5"
"2018-2019","6350","Pennypacker, Samuel School","19138","3426","Mastery Charter at Pastorius","19138","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","3427","Mastery Charter at Wister","19144","3"
"2018-2019","6350","Pennypacker, Samuel School","19138","3437","KIPP North Philadelphia Charter School","19132","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","3438","Deep Roots Charter School","19134","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","3440","Mast Community Charter II","19111","2"
"2018-2019","6350","Pennypacker, Samuel School","19138","3458","Insight PA Cyber Charter","19341","2"
"2018-2019","6350","Pennypacker, Samuel School","19138","3463","Agora Cyber","19087","8"
"2018-2019","6350","Pennypacker, Samuel School","19138","3464","Aspira Bilingual Cyber","19140","4"
"2018-2019","6350","Pennypacker, Samuel School","19138","3466","Commonwealth Connections Academy","17110","5"
"2018-2019","6350","Pennypacker, Samuel School","19138","3471","Pennsylvania Leadership","19380","2"
"2018-2019","6350","Pennypacker, Samuel School","19138","3472","Pennsylvania Virtual Charter","19401","2"
"2018-2019","6350","Pennypacker, Samuel School","19138","3475","Chester Community Charter-East","19013","5"
"2018-2019","6350","Pennypacker, Samuel School","19138","4030","Engineering & Science High","19121","3"
"2018-2019","6350","Pennypacker, Samuel School","19138","4360","Kenderton Elementary","19140","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","4570","Meade, Gen. George G. School","19121","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","5230","Conwell, Russell Middle School","19134","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","5430","AMY 5 at James Martin","19134","3"
"2018-2019","6350","Pennypacker, Samuel School","19138","5500","Marshall, Thurgood School","19120","2"
"2018-2019","6350","Pennypacker, Samuel School","19138","6200","Day, Anna B. School","19138","2"
"2018-2019","6350","Pennypacker, Samuel School","19138","6210","Edmonds, Franklin S. School","19150","6"
"2018-2019","6350","Pennypacker, Samuel School","19138","6220","Emlen, Eleanor C. School","19119","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","6230","Fitler Academics Plus","19144","2"
"2018-2019","6350","Pennypacker, Samuel School","19138","6250","Henry, Charles W. School","19119","13"
"2018-2019","6350","Pennypacker, Samuel School","19138","6260","Houston, Henry H. School","19119","11"
"2018-2019","6350","Pennypacker, Samuel School","19138","6270","Jenks Academy Arts & Sciences","19118","22"
"2018-2019","6350","Pennypacker, Samuel School","19138","6300","Logan, James School","19141","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","6310","McCloskey, John F. School","19150","19"
"2018-2019","6350","Pennypacker, Samuel School","19138","6320","Mifflin, Thomas School","19129","4"
"2018-2019","6350","Pennypacker, Samuel School","19138","6350","Pennypacker, Samuel School","19138","257"
"2018-2019","6350","Pennypacker, Samuel School","19138","6360","Roosevelt Elementary School","19144","6"
"2018-2019","6350","Pennypacker, Samuel School","19138","6380","Shawmont School","19128","2"
"2018-2019","6350","Pennypacker, Samuel School","19138","6410","Cook-Wissahickon School","19128","3"
"2018-2019","6350","Pennypacker, Samuel School","19138","6440","Lingelbach, Anna L. School","19144","4"
"2018-2019","6350","Pennypacker, Samuel School","19138","6450","Dobson, James School","19127","2"
"2018-2019","6350","Pennypacker, Samuel School","19138","6460","Hill-Freedman World Academy","19150","11"
"2018-2019","6350","Pennypacker, Samuel School","19138","6470","Kelly, John B. School","19144","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","6480","AMY Northwest","19128","5"
"2018-2019","6350","Pennypacker, Samuel School","19138","7130","Wagner, Gen. Louis Middle Sch.","19126","5"
"2018-2019","6350","Pennypacker, Samuel School","19138","7220","Carnell, Laura H. School","19111","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","7260","Ellwood School","19126","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","7370","Washington, Grover Jr. Middle","19120","4"
"2018-2019","6350","Pennypacker, Samuel School","19138","7490","Prince Hall School","19141","2"
"2018-2019","6350","Pennypacker, Samuel School","19138","7530","Rowen, William School","19126","3"
"2018-2019","6350","Pennypacker, Samuel School","19138","8120","Wilson, Woodrow Middle School","19111","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","8160","Baldi Middle School","19115","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","8310","Moore, J. Hampton School","19111","1"
"2018-2019","6350","Pennypacker, Samuel School","19138","8690","Crossroads Accelerated Academy","19104","1"
"2018-2019","6360","Roosevelt Elementary School","19144","1130","Tilden Middle School","19142","1"
"2018-2019","6360","Roosevelt Elementary School","19144","1200","Barry, John Elementary School","19139","1"
"2018-2019","6360","Roosevelt Elementary School","19144","1230","Bryant, William C. School","19143","1"
"2018-2019","6360","Roosevelt Elementary School","19144","1260","Comegys, Benjamin B. School","19143","1"
"2018-2019","6360","Roosevelt Elementary School","19144","1290","Hamilton, Andrew School","19139","1"
"2018-2019","6360","Roosevelt Elementary School","19144","1350","Longstreth, William C. School","19143","1"
"2018-2019","6360","Roosevelt Elementary School","19144","1360","McMichael, Morton School","19104","2"
"2018-2019","6360","Roosevelt Elementary School","19144","1420","Washington, Martha School","19104","3"
"2018-2019","6360","Roosevelt Elementary School","19144","2050","Science Leadership Academy MS","19104","3"
"2018-2019","6360","Roosevelt Elementary School","19144","2140","Masterman, Julia R. High School","19130","22"
"2018-2019","6360","Roosevelt Elementary School","19144","2210","Bache-Martin School","19130","4"
"2018-2019","6360","Roosevelt Elementary School","19144","2260","Childs, George W. School","19146","1"
"2018-2019","6360","Roosevelt Elementary School","19144","2310","Camelot Academy","19121","6"
"2018-2019","6360","Roosevelt Elementary School","19144","2410","Girard Academic Music Program","19145","6"
"2018-2019","6360","Roosevelt Elementary School","19144","2470","Greenfield, Albert M. School","19103","1"
"2018-2019","6360","Roosevelt Elementary School","19144","2480","Arthur, Chester A. School","19146","1"
"2018-2019","6360","Roosevelt Elementary School","19144","2490","Waring, Laura W. School","19130","1"
"2018-2019","6360","Roosevelt Elementary School","19144","2580","Kirkbride, Eliza B. School","19147","1"
"2018-2019","6360","Roosevelt Elementary School","19144","3040","Excel Middle Years Academy","19104","5"
"2018-2019","6360","Roosevelt Elementary School","19144","3190","Crossroads at Hunting Park","19140","1"
"2018-2019","6360","Roosevelt Elementary School","19144","3301","Community Academy Of Phila","19124","2"
"2018-2019","6360","Roosevelt Elementary School","19144","3302","Harambee Institute Of Science","19151","2"
"2018-2019","6360","Roosevelt Elementary School","19144","3306","Columbus, Christopher Charter","19147","1"
"2018-2019","6360","Roosevelt Elementary School","19144","3308","Inquiry Charter School","19104","2"
"2018-2019","6360","Roosevelt Elementary School","19144","3310","Lab Sch of Communication & Lang","19123","10"
"2018-2019","6360","Roosevelt Elementary School","19144","3314","West Oak Lane Charter School","19138","80"
"2018-2019","6360","Roosevelt Elementary School","19144","3315","Alliance For Progress Charter","19121","9"
"2018-2019","6360","Roosevelt Elementary School","19144","3318","Freire Charter School","19103","16"
"2018-2019","6360","Roosevelt Elementary School","19144","3321","Math, Civics And Sciences","19123","25"
"2018-2019","6360","Roosevelt Elementary School","19144","3323","Mastery Charter at Hardy Williams","19143","2"
"2018-2019","6360","Roosevelt Elementary School","19144","3326","Universal Institute","19146","6"
"2018-2019","6360","Roosevelt Elementary School","19144","3328","Math, Science And Technology","19116","1"
"2018-2019","6360","Roosevelt Elementary School","19144","3329","Young Scholars Charter School","19123","18"
"2018-2019","6360","Roosevelt Elementary School","19144","3333","Esperanza Academy Charter School","19140","1"
"2018-2019","6360","Roosevelt Elementary School","19144","3335","People For People","19130","7"
"2018-2019","6360","Roosevelt Elementary School","19144","3336","Phila Performing Arts: A String Theory","19145","4"
"2018-2019","6360","Roosevelt Elementary School","19144","3337","Global Leadership Academy","19131","1"
"2018-2019","6360","Roosevelt Elementary School","19144","3341","Independence Charter School","19146","6"
"2018-2019","6360","Roosevelt Elementary School","19144","3350","Khepera Charter School","19132","16"
"2018-2019","6360","Roosevelt Elementary School","19144","3357","West Phila Achievement","19151","2"
"2018-2019","6360","Roosevelt Elementary School","19144","3360","Byers, Russell Charter","19103","20"
"2018-2019","6360","Roosevelt Elementary School","19144","3361","Mastery Charter at Lenfest","19106","1"
"2018-2019","6360","Roosevelt Elementary School","19144","3362","Wissahickon Charter School","19144","117"
"2018-2019","6360","Roosevelt Elementary School","19144","3364","First Phila Prep","19124","5"
"2018-2019","6360","Roosevelt Elementary School","19144","3365","Green Woods Charter School","19128","8"
"2018-2019","6360","Roosevelt Elementary School","19144","3366","Maritime Academy Charter","19137","1"
"2018-2019","6360","Roosevelt Elementary School","19144","3368","Belmont Elementary Charter","19104","2"
"2018-2019","6360","Roosevelt Elementary School","19144","3370","KIPP Charter School","19132","22"
"2018-2019","6360","Roosevelt Elementary School","19144","3372","Discovery Charter School","19131","6"
"2018-2019","6360","Roosevelt Elementary School","19144","3379","Ad Prima Charter School","19151","12"
"2018-2019","6360","Roosevelt Elementary School","19144","3383","Mastery Charter at Shoemaker","19131","2"
"2018-2019","6360","Roosevelt Elementary School","19144","3384","Folk Arts-Cultural Treasures","19123","4"
"2018-2019","6360","Roosevelt Elementary School","19144","3385","Mastery Charter at Thomas","19148","1"
"2018-2019","6360","Roosevelt Elementary School","19144","3386","Northwood Charter School","19124","1"
"2018-2019","6360","Roosevelt Elementary School","19144","3388","Boys Latin of Phila Charter","19143","9"
"2018-2019","6360","Roosevelt Elementary School","19144","3389","Keystone Academy Charter","19135","1"
"2018-2019","6360","Roosevelt Elementary School","19144","3393","Mastery Charter at Pickett","19144","223"
"2018-2019","6360","Roosevelt Elementary School","19144","3394","Pan American Academy Charter","19133","1"
"2018-2019","6360","Roosevelt Elementary School","19144","3396","KIPP West Phila Prep Charter","19143","2"
"2018-2019","6360","Roosevelt Elementary School","19144","3397","Eastern University Academy","19129","7"
"2018-2019","6360","Roosevelt Elementary School","19144","3399","Sankofa Freedom Academy","19125","13"
"2018-2019","6360","Roosevelt Elementary School","19144","3404","Tacony Academy Charter School","19111","1"
"2018-2019","6360","Roosevelt Elementary School","19144","3406","Aspira Charter at Stetson","19134","2"
"2018-2019","6360","Roosevelt Elementary School","19144","3407","Mastery Charter at Harrity","19143","1"
"2018-2019","6360","Roosevelt Elementary School","19144","3411","Universal Charter Daroff","19139","4"
"2018-2019","6360","Roosevelt Elementary School","19144","3412","Mastery Charter at Frederick Douglass","19121","10"
"2018-2019","6360","Roosevelt Elementary School","19144","3415","Mastery Charter at Clymer","19133","2"
"2018-2019","6360","Roosevelt Elementary School","19144","3416","Mastery Charter at Gratz","19140","13"
"2018-2019","6360","Roosevelt Elementary School","19144","3419","Lindley Academy Charter at Birney","19141","13"
"2018-2019","6360","Roosevelt Elementary School","19144","3420","Mastery Charter at Cleveland","19140","15"
"2018-2019","6360","Roosevelt Elementary School","19144","3421","Universal Charter Creighton","19120","3"
"2018-2019","6360","Roosevelt Elementary School","19144","3422","Philadelphia Charter For Arts and Sciences","19124","1"
"2018-2019","6360","Roosevelt Elementary School","19144","3423","Memphis St. Charter at J.P. Jones","19134","1"
"2018-2019","6360","Roosevelt Elementary School","19144","3426","Mastery Charter at Pastorius","19138","23"
"2018-2019","6360","Roosevelt Elementary School","19144","3427","Mastery Charter at Wister","19144","15"
"2018-2019","6360","Roosevelt Elementary School","19144","3428","G.L.A. Charter at Huey","19143","2"
"2018-2019","6360","Roosevelt Elementary School","19144","3437","KIPP North Philadelphia Charter School","19132","1"
"2018-2019","6360","Roosevelt Elementary School","19144","3439","Mastery Prep Elementary Charter School","19140","4"
"2018-2019","6360","Roosevelt Elementary School","19144","3440","Mast Community Charter II","19111","3"
"2018-2019","6360","Roosevelt Elementary School","19144","3458","Insight PA Cyber Charter","19341","8"
"2018-2019","6360","Roosevelt Elementary School","19144","3459","Reach Cyber","17111","9"
"2018-2019","6360","Roosevelt Elementary School","19144","3461","Achievement House","19341","1"
"2018-2019","6360","Roosevelt Elementary School","19144","3463","Agora Cyber","19087","21"
"2018-2019","6360","Roosevelt Elementary School","19144","3464","Aspira Bilingual Cyber","19140","1"
"2018-2019","6360","Roosevelt Elementary School","19144","3466","Commonwealth Connections Academy","17110","27"
"2018-2019","6360","Roosevelt Elementary School","19144","3468","Esperanza Cyber","19140","1"
"2018-2019","6360","Roosevelt Elementary School","19144","3469","Pennsylvania Cyber","15059","5"
"2018-2019","6360","Roosevelt Elementary School","19144","3470","Pennsylvania Distance Learning","15090","3"
"2018-2019","6360","Roosevelt Elementary School","19144","3471","Pennsylvania Leadership","19380","8"
"2018-2019","6360","Roosevelt Elementary School","19144","3472","Pennsylvania Virtual Charter","19401","9"
"2018-2019","6360","Roosevelt Elementary School","19144","3475","Chester Community Charter-East","19013","10"
"2018-2019","6360","Roosevelt Elementary School","19144","3820","Camelot Academy East","19140","4"
"2018-2019","6360","Roosevelt Elementary School","19144","4030","Engineering & Science High","19121","5"
"2018-2019","6360","Roosevelt Elementary School","19144","4220","Blaine, James G. School","19121","2"
"2018-2019","6360","Roosevelt Elementary School","19144","4270","Dick, William School","19121","6"
"2018-2019","6360","Roosevelt Elementary School","19144","4300","Heston, Edward School","19131","2"
"2018-2019","6360","Roosevelt Elementary School","19144","4350","Rhodes Elementary School","19132","4"
"2018-2019","6360","Roosevelt Elementary School","19144","4360","Kenderton Elementary","19140","8"
"2018-2019","6360","Roosevelt Elementary School","19144","4440","Allen, Dr. Ethel School","19132","1"
"2018-2019","6360","Roosevelt Elementary School","19144","4460","Duckrey, Tanner School","19121","2"
"2018-2019","6360","Roosevelt Elementary School","19144","4470","Wright, Richard R. School","19132","3"
"2018-2019","6360","Roosevelt Elementary School","19144","4480","Overbrook Educational Center","19151","2"
"2018-2019","6360","Roosevelt Elementary School","19144","4560","Kelley, William D. School","19121","2"
"2018-2019","6360","Roosevelt Elementary School","19144","4570","Meade, Gen. George G. School","19121","3"
"2018-2019","6360","Roosevelt Elementary School","19144","5160","Penn Treaty High School","19125","2"
"2018-2019","6360","Roosevelt Elementary School","19144","5170","De Burgos, J. Elementary","19133","1"
"2018-2019","6360","Roosevelt Elementary School","19144","5230","Conwell, Russell Middle School","19134","3"
"2018-2019","6360","Roosevelt Elementary School","19144","5250","Dunbar, Paul L. School","19122","3"
"2018-2019","6360","Roosevelt Elementary School","19144","5260","Elkin, Lewis School","19134","2"
"2018-2019","6360","Roosevelt Elementary School","19144","5300","Hackett, Horatio B. School","19125","1"
"2018-2019","6360","Roosevelt Elementary School","19144","5340","Ludlow, James R. School","19122","3"
