﻿School Year,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Catchment School ID,Catchment School Name,Catchment School Zip Code,Student Counts
2023-2024,3403,Franklin Towne Elementary,19137,8400,"Frank, Anne School",19115,9
2023-2024,3403,Franklin Towne Elementary,19137,8410,"Pollock, Robert B. School",19152,19
2023-2024,3403,Franklin Towne Elementary,19137,8420,"Decatur, Stephen School",19154,20
2023-2024,3403,Franklin Towne Elementary,19137,8430,"Greenberg, Joseph School",19115,1
2023-2024,3403,Franklin Towne Elementary,19137,8770,Hancock Demonstration School,19114,15
2023-2024,3404,Tacony Academy Charter School,19111,1010,"Bartram, John High School",19142,1
2023-2024,3404,Tacony Academy Charter School,19111,1100,"Sayre, William L. High School",19139,2
2023-2024,3404,Tacony Academy Charter School,19111,1460,"Anderson, Add B. School",19143,1
2023-2024,3404,Tacony Academy Charter School,19111,2190,"Fell, D. Newlin School",19148,1
2023-2024,3404,Tacony Academy Charter School,19111,2390,"Morris, Robert School",19121,2
2023-2024,3404,Tacony Academy Charter School,19111,3409,Mastery Charter at Smedley,19124,1
2023-2024,3404,Tacony Academy Charter School,19111,3416,Mastery Charter at Gratz,19140,7
2023-2024,3404,Tacony Academy Charter School,19111,3419,Lindley Academy Charter at Birney,19141,1
2023-2024,3404,Tacony Academy Charter School,19111,3422,Philadelphia Charter For Arts and Sciences,19124,4
2023-2024,3404,Tacony Academy Charter School,19111,3423,Memphis St. Charter at J.P. Jones,19134,3
2023-2024,3404,Tacony Academy Charter School,19111,3426,Mastery Charter at Pastorius,19138,1
2023-2024,3404,Tacony Academy Charter School,19111,4020,Overbrook High School,19131,4
2023-2024,3404,Tacony Academy Charter School,19111,4140,Strawberry Mansion High School,19121,1
2023-2024,3404,Tacony Academy Charter School,19111,5020,"Edison, Thomas A. High School",19140,9
2023-2024,3404,Tacony Academy Charter School,19111,5160,Penn Treaty High School,19125,2
2023-2024,3404,Tacony Academy Charter School,19111,5390,Potter-Thomas School,19133,1
2023-2024,3404,Tacony Academy Charter School,19111,5400,Richmond School,19134,1
2023-2024,3404,Tacony Academy Charter School,19111,5440,"Willard, Frances E. School",19134,4
2023-2024,3404,Tacony Academy Charter School,19111,5470,"Cramp, William School",19140,1
2023-2024,3404,Tacony Academy Charter School,19111,5700,Kensington High School,19125,51
2023-2024,3404,Tacony Academy Charter School,19111,6060,"King, Martin Luther High Sch.",19138,12
2023-2024,3404,Tacony Academy Charter School,19111,6200,"Day, Anna B. School",19138,1
2023-2024,3404,Tacony Academy Charter School,19111,6220,"Emlen, Eleanor C. School",19119,1
2023-2024,3404,Tacony Academy Charter School,19111,6270,Jenks Academy Arts & Sciences,19118,1
2023-2024,3404,Tacony Academy Charter School,19111,6300,"Logan, James School",19141,1
2023-2024,3404,Tacony Academy Charter School,19111,6310,"McCloskey, John F. School",19150,1
2023-2024,3404,Tacony Academy Charter School,19111,6340,"Pennell, Joseph Elementary",19141,2
2023-2024,3404,Tacony Academy Charter School,19111,6360,Roosevelt Elementary School,19144,1
2023-2024,3404,Tacony Academy Charter School,19111,7010,Frankford High School,19124,30
2023-2024,3404,Tacony Academy Charter School,19111,7060,Olney High School,19120,22
2023-2024,3404,Tacony Academy Charter School,19111,7110,"Harding, Warren G. Middle Sch",19124,20
2023-2024,3404,Tacony Academy Charter School,19111,7120,"Fels, Samuel High School",19124,28
2023-2024,3404,Tacony Academy Charter School,19111,7130,"Wagner, Gen. Louis Middle Sch.",19126,1
2023-2024,3404,Tacony Academy Charter School,19111,7150,Juniata Park Academy,19124,1
2023-2024,3404,Tacony Academy Charter School,19111,7200,Barton School,19120,1
2023-2024,3404,Tacony Academy Charter School,19111,7220,"Carnell, Laura H. School",19111,5
2023-2024,3404,Tacony Academy Charter School,19111,7270,"Finletter, Thomas K. School",19120,3
2023-2024,3404,Tacony Academy Charter School,19111,7280,"Franklin, Benjamin School",19120,8
2023-2024,3404,Tacony Academy Charter School,19111,7300,"Hopkinson, Francis School",19124,4
2023-2024,3404,Tacony Academy Charter School,19111,7320,"Howe, Julia Ward School",19141,1
2023-2024,3404,Tacony Academy Charter School,19111,7330,"Lawton, Henry W. School",19135,6
2023-2024,3404,Tacony Academy Charter School,19111,7360,"Marshall, John School",19124,2
2023-2024,3404,Tacony Academy Charter School,19111,7400,Olney Elementary School,19120,3
2023-2024,3404,Tacony Academy Charter School,19111,7430,"Sullivan, James J. School",19124,4
2023-2024,3404,Tacony Academy Charter School,19111,7470,Bridesburg School,19137,3
2023-2024,3404,Tacony Academy Charter School,19111,7500,Feltonville Arts & Sciences,19120,2
2023-2024,3404,Tacony Academy Charter School,19111,8010,"Lincoln, Abraham High School",19136,115
2023-2024,3404,Tacony Academy Charter School,19111,8020,Northeast High School,19111,63
2023-2024,3404,Tacony Academy Charter School,19111,8030,"Washington, George High School",19116,14
2023-2024,3404,Tacony Academy Charter School,19111,8120,Castor Gardens Middle School,19111,77
2023-2024,3404,Tacony Academy Charter School,19111,8130,Northeast Community Propel Academy,19136,17
2023-2024,3404,Tacony Academy Charter School,19111,8160,Baldi Middle School,19115,16
2023-2024,3404,Tacony Academy Charter School,19111,8200,"Allen, Ethan School",19149,50
2023-2024,3404,Tacony Academy Charter School,19111,8210,"Brown, Joseph H. School",19136,8
2023-2024,3404,Tacony Academy Charter School,19111,8230,"Crossan, Kennedy C. School",19111,46
2023-2024,3404,Tacony Academy Charter School,19111,8240,"Disston, Hamilton School",19135,77
2023-2024,3404,Tacony Academy Charter School,19111,8250,"Forrest, Edwin School",19136,18
2023-2024,3404,Tacony Academy Charter School,19111,8260,Fox Chase School,19111,8
2023-2024,3404,Tacony Academy Charter School,19111,8270,"Holme, Thomas School",19152,3
2023-2024,3404,Tacony Academy Charter School,19111,8300,Mayfair School,19149,6
2023-2024,3404,Tacony Academy Charter School,19111,8310,"Moore, J. Hampton School",19111,55
2023-2024,3404,Tacony Academy Charter School,19111,8340,"Solis-Cohen, Solomon School",19149,21
2023-2024,3404,Tacony Academy Charter School,19111,8350,"Spruance, Gilbert School",19149,43
2023-2024,3404,Tacony Academy Charter School,19111,8360,Rhawnhurst School,19152,59
2023-2024,3404,Tacony Academy Charter School,19111,8370,"Comly, Watson School",19116,1
2023-2024,3404,Tacony Academy Charter School,19111,8380,"Farrell, Louis H. School",19152,82
2023-2024,3404,Tacony Academy Charter School,19111,8390,"Fitzpatrick, A. L. School",19154,8
2023-2024,3404,Tacony Academy Charter School,19111,8400,"Frank, Anne School",19115,7
2023-2024,3404,Tacony Academy Charter School,19111,8410,"Pollock, Robert B. School",19152,10
2023-2024,3404,Tacony Academy Charter School,19111,8420,"Decatur, Stephen School",19154,5
2023-2024,3404,Tacony Academy Charter School,19111,8430,"Greenberg, Joseph School",19115,5
2023-2024,3404,Tacony Academy Charter School,19111,8440,"Loesche, William H. School",19116,1
2023-2024,3404,Tacony Academy Charter School,19111,8770,Hancock Demonstration School,19114,2
2023-2024,3404,Tacony Academy Charter School,19111,Data not Available,Data not Available,Data not Available,3
2023-2024,3407,Mastery Charter at Harrity,19143,1130,Tilden Middle School,19142,16
2023-2024,3407,Mastery Charter at Harrity,19143,1200,"Barry, John Elementary School",19139,17
2023-2024,3407,Mastery Charter at Harrity,19143,1230,"Bryant, William C. School",19143,24
2023-2024,3407,Mastery Charter at Harrity,19143,1250,"Catharine, Joseph School",19142,2
2023-2024,3407,Mastery Charter at Harrity,19143,1260,"Comegys, Benjamin B. School",19143,14
2023-2024,3407,Mastery Charter at Harrity,19143,1290,"Hamilton, Andrew School",19139,16
2023-2024,3407,Mastery Charter at Harrity,19143,1300,"Harrington, Avery D. School",19143,35
2023-2024,3407,Mastery Charter at Harrity,19143,1340,"Lea, Henry C.",19139,1
2023-2024,3407,Mastery Charter at Harrity,19143,1350,"Longstreth, William C. School",19143,22
2023-2024,3407,Mastery Charter at Harrity,19143,1360,"McMichael, Morton School",19104,3
2023-2024,3407,Mastery Charter at Harrity,19143,1370,Mitchell Elementary School,19143,12
2023-2024,3407,Mastery Charter at Harrity,19143,1380,"Morton, Thomas G. School",19142,7
2023-2024,3407,Mastery Charter at Harrity,19143,1400,"Patterson, John M. School",19142,7
2023-2024,3407,Mastery Charter at Harrity,19143,1410,"Rhoads, James School",19139,6
2023-2024,3407,Mastery Charter at Harrity,19143,1420,"Washington, Martha School",19104,1
2023-2024,3407,Mastery Charter at Harrity,19143,1440,Penrose School,19153,3
2023-2024,3407,Mastery Charter at Harrity,19143,1460,"Anderson, Add B. School",19143,32
2023-2024,3407,Mastery Charter at Harrity,19143,1470,"Locke, Alain School",19139,5
2023-2024,3407,Mastery Charter at Harrity,19143,1490,"Blankenburg, Rudolph School",19131,7
2023-2024,3407,Mastery Charter at Harrity,19143,2210,Bache-Martin School,19130,1
2023-2024,3407,Mastery Charter at Harrity,19143,2390,"Morris, Robert School",19121,1
2023-2024,3407,Mastery Charter at Harrity,19143,2490,"Waring, Laura W. School",19130,1
2023-2024,3407,Mastery Charter at Harrity,19143,3368,Belmont Elementary Charter,19104,3
2023-2024,3407,Mastery Charter at Harrity,19143,3407,Mastery Charter at Harrity,19143,424
2023-2024,3407,Mastery Charter at Harrity,19143,3408,Mastery Charter at Mann,19131,2
2023-2024,3407,Mastery Charter at Harrity,19143,3409,Mastery Charter at Smedley,19124,2
2023-2024,3407,Mastery Charter at Harrity,19143,3411,Universal Charter Daroff,,12
2023-2024,3407,Mastery Charter at Harrity,19143,3418,Universal Charter Vare,19145,1
2023-2024,3407,Mastery Charter at Harrity,19143,3420,Mastery Charter at Cleveland,19140,1
2023-2024,3407,Mastery Charter at Harrity,19143,3423,Memphis St. Charter at J.P. Jones,19134,2
2023-2024,3407,Mastery Charter at Harrity,19143,3424,Universal Charter Alcorn,19146,1
2023-2024,3407,Mastery Charter at Harrity,19143,3426,Mastery Charter at Pastorius,19138,2
2023-2024,3407,Mastery Charter at Harrity,19143,3427,Mastery Charter at Wister,19144,1
2023-2024,3407,Mastery Charter at Harrity,19143,3428,G.L.A. Charter at Huey,19143,9
2023-2024,3407,Mastery Charter at Harrity,19143,4220,"Blaine, James G. School",19121,1
2023-2024,3407,Mastery Charter at Harrity,19143,4240,"Cassidy, Lewis C Academics Plus",19151,4
2023-2024,3407,Mastery Charter at Harrity,19143,4300,"Heston, Edward School",19131,5
2023-2024,3407,Mastery Charter at Harrity,19143,4320,"Lamberton, Robert E Elementary",19151,3
2023-2024,3407,Mastery Charter at Harrity,19143,4350,Rhodes Elementary School,19132,2
2023-2024,3407,Mastery Charter at Harrity,19143,4370,Overbrook Elementary School,19151,2
2023-2024,3407,Mastery Charter at Harrity,19143,4440,"Allen, Dr. Ethel School",19132,3
2023-2024,3407,Mastery Charter at Harrity,19143,4520,"Bluford, Guion S. Elementary School",19131,20
2023-2024,3407,Mastery Charter at Harrity,19143,4570,"Meade, Gen. George G. School",19121,1
2023-2024,3407,Mastery Charter at Harrity,19143,5320,"Hartranft, John F. School",19133,2
2023-2024,3407,Mastery Charter at Harrity,19143,5340,"Ludlow, James R. School",19122,3
2023-2024,3407,Mastery Charter at Harrity,19143,5350,"McKinley, William School",19122,1
2023-2024,3407,Mastery Charter at Harrity,19143,5440,"Willard, Frances E. School",19134,2
2023-2024,3407,Mastery Charter at Harrity,19143,5470,"Cramp, William School",19140,2
2023-2024,3407,Mastery Charter at Harrity,19143,5500,"Marshall, Thurgood School",19120,1
2023-2024,3407,Mastery Charter at Harrity,19143,5560,Spring Garden School,19123,2
2023-2024,3407,Mastery Charter at Harrity,19143,5580,"Stetson, John B. Middle School",19134,1
2023-2024,3407,Mastery Charter at Harrity,19143,6200,"Day, Anna B. School",19138,1
2023-2024,3407,Mastery Charter at Harrity,19143,6360,Roosevelt Elementary School,19144,5
2023-2024,3407,Mastery Charter at Harrity,19143,6390,"Steel, Edward School",19140,4
2023-2024,3407,Mastery Charter at Harrity,19143,6450,"Dobson, James School",19127,1
2023-2024,3407,Mastery Charter at Harrity,19143,7110,"Harding, Warren G. Middle Sch",19124,1
2023-2024,3407,Mastery Charter at Harrity,19143,7130,"Wagner, Gen. Louis Middle Sch.",19126,1
2023-2024,3407,Mastery Charter at Harrity,19143,7260,Ellwood School,19126,1
2023-2024,3407,Mastery Charter at Harrity,19143,7300,"Hopkinson, Francis School",19124,1
2023-2024,3407,Mastery Charter at Harrity,19143,7310,Feltonville Intermediate,19120,1
2023-2024,3407,Mastery Charter at Harrity,19143,7500,Feltonville Arts & Sciences,19120,1
2023-2024,3407,Mastery Charter at Harrity,19143,7530,"Rowen, William School",19126,2
2023-2024,3407,Mastery Charter at Harrity,19143,8130,Northeast Community Propel Academy,19136,1
2023-2024,3407,Mastery Charter at Harrity,19143,8270,"Holme, Thomas School",19152,1
2023-2024,3407,Mastery Charter at Harrity,19143,8310,"Moore, J. Hampton School",19111,1
2023-2024,3407,Mastery Charter at Harrity,19143,Data not Available,Data not Available,Data not Available,12
2023-2024,3408,Mastery Charter at Mann,19131,1130,Tilden Middle School,19142,1
2023-2024,3408,Mastery Charter at Mann,19131,1200,"Barry, John Elementary School",19139,4
2023-2024,3408,Mastery Charter at Mann,19131,1230,"Bryant, William C. School",19143,2
2023-2024,3408,Mastery Charter at Mann,19131,1260,"Comegys, Benjamin B. School",19143,4
2023-2024,3408,Mastery Charter at Mann,19131,1290,"Hamilton, Andrew School",19139,5
2023-2024,3408,Mastery Charter at Mann,19131,1300,"Harrington, Avery D. School",19143,1
2023-2024,3408,Mastery Charter at Mann,19131,1350,"Longstreth, William C. School",19143,1
2023-2024,3408,Mastery Charter at Mann,19131,1400,"Patterson, John M. School",19142,4
2023-2024,3408,Mastery Charter at Mann,19131,1410,"Rhoads, James School",19139,8
2023-2024,3408,Mastery Charter at Mann,19131,1440,Penrose School,19153,1
2023-2024,3408,Mastery Charter at Mann,19131,1460,"Anderson, Add B. School",19143,3
2023-2024,3408,Mastery Charter at Mann,19131,1490,"Blankenburg, Rudolph School",19131,7
2023-2024,3408,Mastery Charter at Mann,19131,2320,"Girard, Stephen School",19145,1
2023-2024,3408,Mastery Charter at Mann,19131,2340,"McCall, Gen. George A. School",19106,3
2023-2024,3408,Mastery Charter at Mann,19131,2390,"Morris, Robert School",19121,1
2023-2024,3408,Mastery Charter at Mann,19131,2640,Southwark School,19148,1
2023-2024,3408,Mastery Charter at Mann,19131,3407,Mastery Charter at Harrity,19143,1
2023-2024,3408,Mastery Charter at Mann,19131,3408,Mastery Charter at Mann,19131,419
2023-2024,3408,Mastery Charter at Mann,19131,3411,Universal Charter Daroff,,6
2023-2024,3408,Mastery Charter at Mann,19131,3420,Mastery Charter at Cleveland,19140,1
2023-2024,3408,Mastery Charter at Mann,19131,3424,Universal Charter Alcorn,19146,1
2023-2024,3408,Mastery Charter at Mann,19131,3428,G.L.A. Charter at Huey,19143,5
2023-2024,3408,Mastery Charter at Mann,19131,4240,"Cassidy, Lewis C Academics Plus",19151,13
2023-2024,3408,Mastery Charter at Mann,19131,4270,"Dick, William School",19121,4
2023-2024,3408,Mastery Charter at Mann,19131,4280,"Gompers, Samuel School",19131,4
2023-2024,3408,Mastery Charter at Mann,19131,4300,"Heston, Edward School",19131,13
2023-2024,3408,Mastery Charter at Mann,19131,4320,"Lamberton, Robert E Elementary",19151,4
2023-2024,3408,Mastery Charter at Mann,19131,4350,Rhodes Elementary School,19132,3
2023-2024,3408,Mastery Charter at Mann,19131,4360,Kenderton Elementary,19140,1
2023-2024,3408,Mastery Charter at Mann,19131,4370,Overbrook Elementary School,19151,8
2023-2024,3408,Mastery Charter at Mann,19131,4440,"Allen, Dr. Ethel School",19132,1
2023-2024,3408,Mastery Charter at Mann,19131,4460,"Duckrey, Tanner School",19121,1
2023-2024,3408,Mastery Charter at Mann,19131,4520,"Bluford, Guion S. Elementary School",19131,12
2023-2024,3408,Mastery Charter at Mann,19131,4570,"Meade, Gen. George G. School",19121,2
2023-2024,3408,Mastery Charter at Mann,19131,6200,"Day, Anna B. School",19138,1
2023-2024,3408,Mastery Charter at Mann,19131,6250,"Henry, Charles W. School",19119,1
2023-2024,3408,Mastery Charter at Mann,19131,6310,"McCloskey, John F. School",19150,1
2023-2024,3408,Mastery Charter at Mann,19131,6320,"Mifflin, Thomas School",19129,1
2023-2024,3408,Mastery Charter at Mann,19131,6350,"Pennypacker, Samuel School",19138,2
2023-2024,3408,Mastery Charter at Mann,19131,6360,Roosevelt Elementary School,19144,3
2023-2024,3408,Mastery Charter at Mann,19131,7270,"Finletter, Thomas K. School",19120,1
2023-2024,3408,Mastery Charter at Mann,19131,Data not Available,Data not Available,Data not Available,3
2023-2024,3409,Mastery Charter at Smedley,19124,1200,"Barry, John Elementary School",19139,1
2023-2024,3409,Mastery Charter at Smedley,19124,1230,"Bryant, William C. School",19143,1
2023-2024,3409,Mastery Charter at Smedley,19124,1290,"Hamilton, Andrew School",19139,2
2023-2024,3409,Mastery Charter at Smedley,19124,1350,"Longstreth, William C. School",19143,1
2023-2024,3409,Mastery Charter at Smedley,19124,1370,Mitchell Elementary School,19143,1
2023-2024,3409,Mastery Charter at Smedley,19124,1380,"Morton, Thomas G. School",19142,1
2023-2024,3409,Mastery Charter at Smedley,19124,1390,"Powel, Samuel School",19104,1
2023-2024,3409,Mastery Charter at Smedley,19124,1440,Penrose School,19153,1
2023-2024,3409,Mastery Charter at Smedley,19124,1470,"Locke, Alain School",19139,2
2023-2024,3409,Mastery Charter at Smedley,19124,1490,"Blankenburg, Rudolph School",19131,2
2023-2024,3409,Mastery Charter at Smedley,19124,2210,Bache-Martin School,19130,1
2023-2024,3409,Mastery Charter at Smedley,19124,2320,"Girard, Stephen School",19145,2
2023-2024,3409,Mastery Charter at Smedley,19124,2470,"Greenfield, Albert M. School",19103,2
2023-2024,3409,Mastery Charter at Smedley,19124,2590,"Nebinger, George W. School",19147,2
2023-2024,3409,Mastery Charter at Smedley,19124,3407,Mastery Charter at Harrity,19143,1
2023-2024,3409,Mastery Charter at Smedley,19124,3408,Mastery Charter at Mann,19131,1
2023-2024,3409,Mastery Charter at Smedley,19124,3409,Mastery Charter at Smedley,19124,461
2023-2024,3409,Mastery Charter at Smedley,19124,3411,Universal Charter Daroff,,1
2023-2024,3409,Mastery Charter at Smedley,19124,3419,Lindley Academy Charter at Birney,19141,1
2023-2024,3409,Mastery Charter at Smedley,19124,3420,Mastery Charter at Cleveland,19140,2
2023-2024,3409,Mastery Charter at Smedley,19124,3421,Universal Charter Creighton,19120,2
2023-2024,3409,Mastery Charter at Smedley,19124,3422,Philadelphia Charter For Arts and Sciences,19124,12
2023-2024,3409,Mastery Charter at Smedley,19124,3423,Memphis St. Charter at J.P. Jones,19134,11
2023-2024,3409,Mastery Charter at Smedley,19124,3424,Universal Charter Alcorn,19146,5
2023-2024,3409,Mastery Charter at Smedley,19124,3427,Mastery Charter at Wister,19144,4
2023-2024,3409,Mastery Charter at Smedley,19124,3428,G.L.A. Charter at Huey,19143,1
2023-2024,3409,Mastery Charter at Smedley,19124,4240,"Cassidy, Lewis C Academics Plus",19151,1
2023-2024,3409,Mastery Charter at Smedley,19124,4270,"Dick, William School",19121,5
2023-2024,3409,Mastery Charter at Smedley,19124,4300,"Heston, Edward School",19131,4
2023-2024,3409,Mastery Charter at Smedley,19124,4350,Rhodes Elementary School,19132,2
2023-2024,3409,Mastery Charter at Smedley,19124,4370,Overbrook Elementary School,19151,1
2023-2024,3409,Mastery Charter at Smedley,19124,4380,"Peirce, Thomas M. School",19132,4
2023-2024,3409,Mastery Charter at Smedley,19124,4440,"Allen, Dr. Ethel School",19132,5
2023-2024,3409,Mastery Charter at Smedley,19124,4460,"Duckrey, Tanner School",19121,2
2023-2024,3409,Mastery Charter at Smedley,19124,4470,"Wright, Richard R. School",19132,3
2023-2024,3409,Mastery Charter at Smedley,19124,4520,"Bluford, Guion S. Elementary School",19131,2
2023-2024,3409,Mastery Charter at Smedley,19124,4530,"Gideon, Edward School",19121,2
2023-2024,3409,Mastery Charter at Smedley,19124,4570,"Meade, Gen. George G. School",19121,1
2023-2024,3409,Mastery Charter at Smedley,19124,5170,"De Burgos, J. Elementary",19133,1
2023-2024,3409,Mastery Charter at Smedley,19124,5260,"Elkin, Lewis School",19134,4
2023-2024,3409,Mastery Charter at Smedley,19124,5320,"Hartranft, John F. School",19133,4
2023-2024,3409,Mastery Charter at Smedley,19124,5340,"Ludlow, James R. School",19122,2
2023-2024,3409,Mastery Charter at Smedley,19124,5350,"McKinley, William School",19122,1
2023-2024,3409,Mastery Charter at Smedley,19124,5400,Richmond School,19134,4
2023-2024,3409,Mastery Charter at Smedley,19124,5410,"Sheppard, Isaac A. School",19133,1
2023-2024,3409,Mastery Charter at Smedley,19124,5440,"Willard, Frances E. School",19134,4
2023-2024,3409,Mastery Charter at Smedley,19124,5470,"Cramp, William School",19140,1
2023-2024,3409,Mastery Charter at Smedley,19124,5490,Cayuga School,19140,2
2023-2024,3409,Mastery Charter at Smedley,19124,5530,"Casarez, Gloria Elementary School",19134,5
2023-2024,3409,Mastery Charter at Smedley,19124,5580,"Stetson, John B. Middle School",19134,5
2023-2024,3409,Mastery Charter at Smedley,19124,5590,"Webster, John H. School",19134,6
2023-2024,3409,Mastery Charter at Smedley,19124,5680,"Munoz-Marin, Hon Luis School",19140,1
2023-2024,3409,Mastery Charter at Smedley,19124,6200,"Day, Anna B. School",19138,2
2023-2024,3409,Mastery Charter at Smedley,19124,6220,"Emlen, Eleanor C. School",19119,3
2023-2024,3409,Mastery Charter at Smedley,19124,6260,"Houston, Henry H. School",19119,2
2023-2024,3409,Mastery Charter at Smedley,19124,6300,"Logan, James School",19141,3
2023-2024,3409,Mastery Charter at Smedley,19124,6320,"Mifflin, Thomas School",19129,1
2023-2024,3409,Mastery Charter at Smedley,19124,6340,"Pennell, Joseph Elementary",19141,2
2023-2024,3409,Mastery Charter at Smedley,19124,6360,Roosevelt Elementary School,19144,2
2023-2024,3409,Mastery Charter at Smedley,19124,6390,"Steel, Edward School",19140,2
2023-2024,3409,Mastery Charter at Smedley,19124,6470,"Kelly, John B. School",19144,1
2023-2024,3409,Mastery Charter at Smedley,19124,7100,"Cooke, Jay Elementary School",19141,3
2023-2024,3409,Mastery Charter at Smedley,19124,7110,"Harding, Warren G. Middle Sch",19124,10
2023-2024,3409,Mastery Charter at Smedley,19124,7130,"Wagner, Gen. Louis Middle Sch.",19126,1
2023-2024,3409,Mastery Charter at Smedley,19124,7150,Juniata Park Academy,19124,3
2023-2024,3409,Mastery Charter at Smedley,19124,7200,Barton School,19120,1
2023-2024,3409,Mastery Charter at Smedley,19124,7220,"Carnell, Laura H. School",19111,6
2023-2024,3409,Mastery Charter at Smedley,19124,7260,Ellwood School,19126,1
2023-2024,3409,Mastery Charter at Smedley,19124,7280,"Franklin, Benjamin School",19120,2
2023-2024,3409,Mastery Charter at Smedley,19124,7290,"Stearne, Allen M. School",19124,7
2023-2024,3409,Mastery Charter at Smedley,19124,7300,"Hopkinson, Francis School",19124,4
2023-2024,3409,Mastery Charter at Smedley,19124,7310,Feltonville Intermediate,19120,6
2023-2024,3409,Mastery Charter at Smedley,19124,7320,"Howe, Julia Ward School",19141,2
2023-2024,3409,Mastery Charter at Smedley,19124,7330,"Lawton, Henry W. School",19135,3
2023-2024,3409,Mastery Charter at Smedley,19124,7360,"Marshall, John School",19124,11
2023-2024,3409,Mastery Charter at Smedley,19124,7380,"McClure, Alexander K. School",19140,1
2023-2024,3409,Mastery Charter at Smedley,19124,7400,Olney Elementary School,19120,4
2023-2024,3409,Mastery Charter at Smedley,19124,7430,"Sullivan, James J. School",19124,29
2023-2024,3409,Mastery Charter at Smedley,19124,7440,"Taylor, Bayard School",19140,3
2023-2024,3409,Mastery Charter at Smedley,19124,7460,"Ziegler, William H. School",19149,3
2023-2024,3409,Mastery Charter at Smedley,19124,7470,Bridesburg School,19137,1
2023-2024,3409,Mastery Charter at Smedley,19124,7490,Prince Hall School,19141,1
2023-2024,3409,Mastery Charter at Smedley,19124,7500,Feltonville Arts & Sciences,19120,1
2023-2024,3409,Mastery Charter at Smedley,19124,7510,"Bethune, Mary McLeod School",19140,1
2023-2024,3409,Mastery Charter at Smedley,19124,8120,Castor Gardens Middle School,19111,1
2023-2024,3409,Mastery Charter at Smedley,19124,8130,Northeast Community Propel Academy,19136,4
2023-2024,3409,Mastery Charter at Smedley,19124,8200,"Allen, Ethan School",19149,8
2023-2024,3409,Mastery Charter at Smedley,19124,8210,"Brown, Joseph H. School",19136,2
2023-2024,3409,Mastery Charter at Smedley,19124,8240,"Disston, Hamilton School",19135,7
2023-2024,3409,Mastery Charter at Smedley,19124,8250,"Forrest, Edwin School",19136,8
2023-2024,3409,Mastery Charter at Smedley,19124,8260,Fox Chase School,19111,1
2023-2024,3409,Mastery Charter at Smedley,19124,8270,"Holme, Thomas School",19152,3
2023-2024,3409,Mastery Charter at Smedley,19124,8350,"Spruance, Gilbert School",19149,2
2023-2024,3409,Mastery Charter at Smedley,19124,8360,Rhawnhurst School,19152,1
2023-2024,3409,Mastery Charter at Smedley,19124,8370,"Comly, Watson School",19116,1
2023-2024,3409,Mastery Charter at Smedley,19124,8400,"Frank, Anne School",19115,2
2023-2024,3409,Mastery Charter at Smedley,19124,8410,"Pollock, Robert B. School",19152,2
2023-2024,3409,Mastery Charter at Smedley,19124,8420,"Decatur, Stephen School",19154,1
2023-2024,3409,Mastery Charter at Smedley,19124,Data not Available,Data not Available,Data not Available,1
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,1130,Tilden Middle School,19142,3
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,1200,"Barry, John Elementary School",19139,1
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,1230,"Bryant, William C. School",19143,2
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,1250,"Catharine, Joseph School",19142,1
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,1260,"Comegys, Benjamin B. School",19143,2
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,1290,"Hamilton, Andrew School",19139,1
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,1300,"Harrington, Avery D. School",19143,1
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,1360,"McMichael, Morton School",19104,1
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,1370,Mitchell Elementary School,19143,3
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,1380,"Morton, Thomas G. School",19142,1
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,1420,"Washington, Martha School",19104,4
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,1470,"Locke, Alain School",19139,3
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,1490,"Blankenburg, Rudolph School",19131,3
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,2320,"Girard, Stephen School",19145,1
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,2370,"McDaniel, Delaplaine School",19145,1
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,2390,"Morris, Robert School",19121,4
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,2470,"Greenfield, Albert M. School",19103,1
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,3368,Belmont Elementary Charter,19104,2
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,3407,Mastery Charter at Harrity,19143,3
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,3409,Mastery Charter at Smedley,19124,1
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,3412,Mastery Charter at Frederick Douglass,19121,258
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,3415,Mastery Charter at Clymer,19133,3
2023-2024,3412,Mastery Charter at Frederick Douglass,19121,3416,Mastery Charter at Gratz,19140,2
