﻿School Year,Catchment School ID,Catchment School Name,Catchment School Zip Code,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Student Counts
2022-2023,5020,"Edison, Thomas A. High School",19140,8891,One Bright Ray Simpson - Evening,19124,18
2022-2023,5020,"Edison, Thomas A. High School",19140,8900,Re-Engagement Center,19130,1
2022-2023,5160,Penn Treaty High School,19125,1030,High School of the Future,19104,5
2022-2023,5160,Penn Treaty High School,19125,1100,"Sayre, William L. High School",19139,1
2022-2023,5160,Penn Treaty High School,19125,1130,Tilden Middle School,19142,2
2022-2023,5160,Penn Treaty High School,19125,1190,Motivation High School,19143,1
2022-2023,5160,Penn Treaty High School,19125,2010,"Franklin, Benjamin High School",19130,2
2022-2023,5160,Penn Treaty High School,19125,2020,Creative and Performing Arts,19147,15
2022-2023,5160,Penn Treaty High School,19125,2050,Science Leadership Academy MS,19104,1
2022-2023,5160,Penn Treaty High School,19125,2140,"Masterman, Julia R. High School",19130,21
2022-2023,5160,Penn Treaty High School,19125,2160,"Furness, Horace High School",19148,2
2022-2023,5160,Penn Treaty High School,19125,2290,Franklin Learning Center,19130,9
2022-2023,5160,Penn Treaty High School,19125,2310,Achieve Academy,19121,2
2022-2023,5160,Penn Treaty High School,19125,2410,Girard Academic Music Program,19145,9
2022-2023,5160,Penn Treaty High School,19125,2470,"Greenfield, Albert M. School",19103,1
2022-2023,5160,Penn Treaty High School,19125,2620,Academy at Palumbo,19147,19
2022-2023,5160,Penn Treaty High School,19125,2650,Science Leadership Academy,19130,13
2022-2023,5160,Penn Treaty High School,19125,2670,Constitution High School,19106,8
2022-2023,5160,Penn Treaty High School,19125,2680,Science Leadership Academy at Beeber,19131,3
2022-2023,5160,Penn Treaty High School,19125,3190,Crossroads at Hunting Park,19140,1
2022-2023,5160,Penn Treaty High School,19125,3210,Ben Franklin High Schl EOP,19123,2
2022-2023,5160,Penn Treaty High School,19125,3240,Liguori Academy-Fortis,19125,9
2022-2023,5160,Penn Treaty High School,19125,3290,Excel Academy South,19124,2
2022-2023,5160,Penn Treaty High School,19125,3301,Community Academy Of Phila,19124,5
2022-2023,5160,Penn Treaty High School,19125,3304,Youthbuild Phila. Charter,19122,2
2022-2023,5160,Penn Treaty High School,19125,3307,De Hostos Charter School,19120,1
2022-2023,5160,Penn Treaty High School,19125,3309,Imhotep Charter School,19138,1
2022-2023,5160,Penn Treaty High School,19125,3310,Lab Sch of Communication & Lang,19140,1
2022-2023,5160,Penn Treaty High School,19125,3312,Multicultural Academy,19140,1
2022-2023,5160,Penn Treaty High School,19125,3313,Preparatory Charter School,19145,1
2022-2023,5160,Penn Treaty High School,19125,3318,Freire Charter School,19103,3
2022-2023,5160,Penn Treaty High School,19125,3321,"Math, Civics And Sciences",19123,6
2022-2023,5160,Penn Treaty High School,19125,3322,Philadelphia Academy,19116,2
2022-2023,5160,Penn Treaty High School,19125,3323,Mastery Charter at Hardy Williams,19143,1
2022-2023,5160,Penn Treaty High School,19125,3328,"Math, Science And Technology",19116,4
2022-2023,5160,Penn Treaty High School,19125,3329,Young Scholars Charter School,19123,6
2022-2023,5160,Penn Treaty High School,19125,3331,Franklin Towne Charter School,19137,39
2022-2023,5160,Penn Treaty High School,19125,3332,"Bracetti, Mariana Academy",19124,6
2022-2023,5160,Penn Treaty High School,19125,3333,Esperanza Academy Charter School,19140,8
2022-2023,5160,Penn Treaty High School,19125,3334,New Foundations Charter School,19136,3
2022-2023,5160,Penn Treaty High School,19125,3336,Phila Performing Arts: A String Theory,19145,7
2022-2023,5160,Penn Treaty High School,19125,3341,Independence Charter School,19146,6
2022-2023,5160,Penn Treaty High School,19125,3353,KIPP DuBois Charter School,19131,2
2022-2023,5160,Penn Treaty High School,19125,3358,Phila Electrical & Technology,19103,5
2022-2023,5160,Penn Treaty High School,19125,3361,Mastery Charter at Lenfest,19106,1
2022-2023,5160,Penn Treaty High School,19125,3364,First Phila Prep,19124,2
2022-2023,5160,Penn Treaty High School,19125,3366,Maritime Academy Charter,19137,25
2022-2023,5160,Penn Treaty High School,19125,3368,Belmont Elementary Charter,19104,1
2022-2023,5160,Penn Treaty High School,19125,3379,Ad Prima Charter School,19151,1
2022-2023,5160,Penn Treaty High School,19125,3383,Mastery Charter at Shoemaker,19131,1
2022-2023,5160,Penn Treaty High School,19125,3384,Folk Arts-Cultural Treasures,19123,1
2022-2023,5160,Penn Treaty High School,19125,3385,Mastery Charter at Thomas,19148,1
2022-2023,5160,Penn Treaty High School,19125,3393,Mastery Charter at Pickett,19144,3
2022-2023,5160,Penn Treaty High School,19125,3399,Sankofa Freedom Academy,19125,3
2022-2023,5160,Penn Treaty High School,19125,3403,Franklin Towne Elementary,19137,10
2022-2023,5160,Penn Treaty High School,19125,3404,Tacony Academy Charter School,19111,2
2022-2023,5160,Penn Treaty High School,19125,3412,Mastery Charter at Frederick Douglass,19121,1
2022-2023,5160,Penn Treaty High School,19125,3416,Mastery Charter at Gratz,19140,8
2022-2023,5160,Penn Treaty High School,19125,3417,Universal Charter Audenried,19145,1
2022-2023,5160,Penn Treaty High School,19125,3423,Memphis St. Charter at J.P. Jones,19134,1
2022-2023,5160,Penn Treaty High School,19125,3440,Mast Community Charter II,19135,1
2022-2023,5160,Penn Treaty High School,19125,3441,TECH Freire Charter School,19132,1
2022-2023,5160,Penn Treaty High School,19125,3445,MAST III Charter School,19154,1
2022-2023,5160,Penn Treaty High School,19125,3458,Insight PA Cyber Charter,19341,8
2022-2023,5160,Penn Treaty High School,19125,3459,Reach Cyber,17111,13
2022-2023,5160,Penn Treaty High School,19125,3460,21st Century Cyber,19341,2
2022-2023,5160,Penn Treaty High School,19125,3461,Achievement House,19341,1
2022-2023,5160,Penn Treaty High School,19125,3463,Agora Cyber,19087,8
2022-2023,5160,Penn Treaty High School,19125,3464,Aspira Bilingual Cyber,19140,2
2022-2023,5160,Penn Treaty High School,19125,3466,Commonwealth Connections Academy,17110,29
2022-2023,5160,Penn Treaty High School,19125,3468,Esperanza Cyber,19140,7
2022-2023,5160,Penn Treaty High School,19125,3469,Pennsylvania Cyber,15059,11
2022-2023,5160,Penn Treaty High School,19125,3471,Pennsylvania Leadership,19380,4
2022-2023,5160,Penn Treaty High School,19125,3472,Pennsylvania Virtual Charter,19401,9
2022-2023,5160,Penn Treaty High School,19125,3475,Chester Community Charter-East,19013,1
2022-2023,5160,Penn Treaty High School,19125,3510,El Centro (Big Picture),19121,4
2022-2023,5160,Penn Treaty High School,19125,3850,Northeast High School EOP,19111,1
2022-2023,5160,Penn Treaty High School,19125,4030,Engineering & Science High,19121,11
2022-2023,5160,Penn Treaty High School,19125,4060,"Dobbins, Murrell High School",19132,6
2022-2023,5160,Penn Treaty High School,19125,5020,"Edison, Thomas A. High School",19140,2
2022-2023,5160,Penn Treaty High School,19125,5050,Philadelphia Military Academy,19122,3
2022-2023,5160,Penn Treaty High School,19125,5060,"Mastbaum, Jules E. High School",19134,3
2022-2023,5160,Penn Treaty High School,19125,5070,Parkway-Northwest High School,19138,1
2022-2023,5160,Penn Treaty High School,19125,5080,Parkway Center City Middle College High School,19123,2
2022-2023,5160,Penn Treaty High School,19125,5150,"Bodine, William W. High School",19123,20
2022-2023,5160,Penn Treaty High School,19125,5160,Penn Treaty High School,19125,134
2022-2023,5160,Penn Treaty High School,19125,5200,"Adaire, Alexander School",19125,11
2022-2023,5160,Penn Treaty High School,19125,5210,"Brown, Henry A. School",19125,5
2022-2023,5160,Penn Treaty High School,19125,5230,"Conwell, Russell Middle School",19134,2
2022-2023,5160,Penn Treaty High School,19125,5330,"Hunter, William H. School",19133,4
2022-2023,5160,Penn Treaty High School,19125,5340,"Ludlow, James R. School",19122,2
2022-2023,5160,Penn Treaty High School,19125,5350,"McKinley, William School",19122,2
2022-2023,5160,Penn Treaty High School,19125,5420,"Welsh, John School",19133,1
2022-2023,5160,Penn Treaty High School,19125,5430,AMY 5 at James Martin,19134,36
2022-2023,5160,Penn Treaty High School,19125,5480,"Kearny, Gen. Philip School",19123,1
2022-2023,5160,Penn Treaty High School,19125,5520,Kensington CAPA,19122,15
2022-2023,5160,Penn Treaty High School,19125,5550,Kensington Health Sciences,19125,22
2022-2023,5160,Penn Treaty High School,19125,5580,"Stetson, John B. Middle School",19134,1
2022-2023,5160,Penn Treaty High School,19125,5620,The U School,19122,4
2022-2023,5160,Penn Treaty High School,19125,5660,The LINC,19140,4
2022-2023,5160,Penn Treaty High School,19125,5680,"Munoz-Marin, Hon Luis School",19140,1
2022-2023,5160,Penn Treaty High School,19125,5700,Kensington High School,19125,10
2022-2023,5160,Penn Treaty High School,19125,6010,Central High School,19141,32
2022-2023,5160,Penn Treaty High School,19125,6030,Roxborough High School,19128,1
2022-2023,5160,Penn Treaty High School,19125,6040,"Saul, Walter B. High School",19128,2
2022-2023,5160,Penn Treaty High School,19125,6050,"Girls, Phila High School for",19141,9
2022-2023,5160,Penn Treaty High School,19125,6090,Randolph Technical High School,19129,5
2022-2023,5160,Penn Treaty High School,19125,6480,AMY Northwest,19128,1
2022-2023,5160,Penn Treaty High School,19125,6540,Lankenau High School,19128,2
2022-2023,5160,Penn Treaty High School,19125,7120,"Fels, Samuel High School",19124,1
2022-2023,5160,Penn Treaty High School,19125,7400,Olney Elementary School,19120,1
2022-2023,5160,Penn Treaty High School,19125,7470,Bridesburg School,19137,1
2022-2023,5160,Penn Treaty High School,19125,8010,"Lincoln, Abraham High School",19136,2
2022-2023,5160,Penn Treaty High School,19125,8020,Northeast High School,19111,2
2022-2023,5160,Penn Treaty High School,19125,8040,Arts Academy at Benjamin Rush,19154,1
2022-2023,5160,Penn Treaty High School,19125,8070,OIC CADI,19123,1
2022-2023,5160,Penn Treaty High School,19125,8080,Excel Academy North,19121,2
2022-2023,5160,Penn Treaty High School,19125,8090,Swenson Arts/Tech High School,19114,3
2022-2023,5160,Penn Treaty High School,19125,8190,One Bright Ray - Fairhill,19133,4
2022-2023,5160,Penn Treaty High School,19125,8240,"Disston, Hamilton School",19135,1
2022-2023,5160,Penn Treaty High School,19125,8540,Pennypack House School,19136,1
2022-2023,5160,Penn Treaty High School,19125,8780,Philadelphia Virtual Academy,19130,14
2022-2023,5160,Penn Treaty High School,19125,8890,One Bright Ray - Simpson,19124,2
2022-2023,5160,Penn Treaty High School,19125,8891,One Bright Ray Simpson - Evening,19124,1
2022-2023,5160,Penn Treaty High School,19125,8900,Re-Engagement Center,19130,2
2022-2023,5170,"De Burgos, J. Elementary",19133,2140,"Masterman, Julia R. High School",19130,2
2022-2023,5170,"De Burgos, J. Elementary",19133,2210,Bache-Martin School,19130,1
2022-2023,5170,"De Burgos, J. Elementary",19133,2260,"Childs, George W. School",19146,1
2022-2023,5170,"De Burgos, J. Elementary",19133,2450,"Stanton, Edwin M. School",19146,1
2022-2023,5170,"De Burgos, J. Elementary",19133,2490,"Waring, Laura W. School",19130,2
2022-2023,5170,"De Burgos, J. Elementary",19133,3190,Crossroads at Hunting Park,19140,1
2022-2023,5170,"De Burgos, J. Elementary",19133,3301,Community Academy Of Phila,19124,2
2022-2023,5170,"De Burgos, J. Elementary",19133,3307,De Hostos Charter School,19120,3
2022-2023,5170,"De Burgos, J. Elementary",19133,3310,Lab Sch of Communication & Lang,19140,1
2022-2023,5170,"De Burgos, J. Elementary",19133,3318,Freire Charter School,19103,1
2022-2023,5170,"De Burgos, J. Elementary",19133,3332,"Bracetti, Mariana Academy",19124,2
2022-2023,5170,"De Burgos, J. Elementary",19133,3333,Esperanza Academy Charter School,19140,15
2022-2023,5170,"De Burgos, J. Elementary",19133,3335,People For People,19130,3
2022-2023,5170,"De Burgos, J. Elementary",19133,3362,Wissahickon Charter School,19144,2
2022-2023,5170,"De Burgos, J. Elementary",19133,3370,KIPP Charter School,19132,1
2022-2023,5170,"De Burgos, J. Elementary",19133,3379,Ad Prima Charter School,19151,2
2022-2023,5170,"De Burgos, J. Elementary",19133,3385,Mastery Charter at Thomas,19148,2
2022-2023,5170,"De Burgos, J. Elementary",19133,3386,Northwood Charter School,19124,1
2022-2023,5170,"De Burgos, J. Elementary",19133,3394,Pan American Academy Charter,19133,71
2022-2023,5170,"De Burgos, J. Elementary",19133,3395,"Pantoja, Antonia Charter School",19140,4
2022-2023,5170,"De Burgos, J. Elementary",19133,3399,Sankofa Freedom Academy,19125,1
2022-2023,5170,"De Burgos, J. Elementary",19133,3423,Memphis St. Charter at J.P. Jones,19134,1
2022-2023,5170,"De Burgos, J. Elementary",19133,3439,Mastery Prep Elementary Charter School,19140,3
2022-2023,5170,"De Burgos, J. Elementary",19133,3458,Insight PA Cyber Charter,19341,2
2022-2023,5170,"De Burgos, J. Elementary",19133,3459,Reach Cyber,17111,2
2022-2023,5170,"De Burgos, J. Elementary",19133,3463,Agora Cyber,19087,3
2022-2023,5170,"De Burgos, J. Elementary",19133,3464,Aspira Bilingual Cyber,19140,11
2022-2023,5170,"De Burgos, J. Elementary",19133,3466,Commonwealth Connections Academy,17110,18
2022-2023,5170,"De Burgos, J. Elementary",19133,3468,Esperanza Cyber,19140,1
2022-2023,5170,"De Burgos, J. Elementary",19133,3469,Pennsylvania Cyber,15059,3
2022-2023,5170,"De Burgos, J. Elementary",19133,3470,Pennsylvania Distance Learning,15090,1
2022-2023,5170,"De Burgos, J. Elementary",19133,3475,Chester Community Charter-East,19013,2
2022-2023,5170,"De Burgos, J. Elementary",19133,4270,"Dick, William School",19121,1
2022-2023,5170,"De Burgos, J. Elementary",19133,4360,Kenderton Elementary,19140,1
2022-2023,5170,"De Burgos, J. Elementary",19133,4460,"Duckrey, Tanner School",19121,1
2022-2023,5170,"De Burgos, J. Elementary",19133,4470,"Wright, Richard R. School",19132,1
2022-2023,5170,"De Burgos, J. Elementary",19133,5160,Penn Treaty High School,19125,1
2022-2023,5170,"De Burgos, J. Elementary",19133,5170,"De Burgos, J. Elementary",19133,362
2022-2023,5170,"De Burgos, J. Elementary",19133,5210,"Brown, Henry A. School",19125,1
2022-2023,5170,"De Burgos, J. Elementary",19133,5230,"Conwell, Russell Middle School",19134,7
2022-2023,5170,"De Burgos, J. Elementary",19133,5250,"Dunbar, Paul L. School",19122,2
2022-2023,5170,"De Burgos, J. Elementary",19133,5260,"Elkin, Lewis School",19134,2
2022-2023,5170,"De Burgos, J. Elementary",19133,5320,"Hartranft, John F. School",19133,2
2022-2023,5170,"De Burgos, J. Elementary",19133,5330,"Hunter, William H. School",19133,8
2022-2023,5170,"De Burgos, J. Elementary",19133,5390,Potter-Thomas School,19133,7
2022-2023,5170,"De Burgos, J. Elementary",19133,5410,"Sheppard, Isaac A. School",19133,4
2022-2023,5170,"De Burgos, J. Elementary",19133,5430,AMY 5 at James Martin,19134,1
2022-2023,5170,"De Burgos, J. Elementary",19133,5480,"Kearny, Gen. Philip School",19123,1
2022-2023,5170,"De Burgos, J. Elementary",19133,5580,"Stetson, John B. Middle School",19134,7
2022-2023,5170,"De Burgos, J. Elementary",19133,5680,"Munoz-Marin, Hon Luis School",19140,1
2022-2023,5170,"De Burgos, J. Elementary",19133,6200,"Day, Anna B. School",19138,1
2022-2023,5170,"De Burgos, J. Elementary",19133,6210,"Edmonds, Franklin S. School",19150,1
2022-2023,5170,"De Burgos, J. Elementary",19133,6350,"Pennypacker, Samuel School",19138,1
2022-2023,5170,"De Burgos, J. Elementary",19133,6390,"Steel, Edward School",19140,1
2022-2023,5170,"De Burgos, J. Elementary",19133,7110,"Harding, Warren G. Middle Sch",19124,1
2022-2023,5170,"De Burgos, J. Elementary",19133,7300,"Hopkinson, Francis School",19124,1
2022-2023,5170,"De Burgos, J. Elementary",19133,7320,"Howe, Julia Ward School",19141,2
2022-2023,5170,"De Burgos, J. Elementary",19133,7330,"Lawton, Henry W. School",19135,1
2022-2023,5170,"De Burgos, J. Elementary",19133,7370,"Washington, Grover Jr. Middle",19120,1
2022-2023,5170,"De Burgos, J. Elementary",19133,7380,"McClure, Alexander K. School",19140,2
2022-2023,5170,"De Burgos, J. Elementary",19133,7510,"Bethune, Mary McLeod School",19140,1
2022-2023,5170,"De Burgos, J. Elementary",19133,8200,"Allen, Ethan School",19149,1
2022-2023,5170,"De Burgos, J. Elementary",19133,8780,Philadelphia Virtual Academy,19130,2
2022-2023,5180,Vaux High School,19121,1020,West Philadelphia High School,19139,1
2022-2023,5180,Vaux High School,19121,1030,High School of the Future,19104,9
2022-2023,5180,Vaux High School,19121,1050,"Robeson, Paul High School",19104,1
2022-2023,5180,Vaux High School,19121,2000,South Philadelphia H.S.,19148,1
2022-2023,5180,Vaux High School,19121,2010,"Franklin, Benjamin High School",19130,14
2022-2023,5180,Vaux High School,19121,2020,Creative and Performing Arts,19147,5
2022-2023,5180,Vaux High School,19121,2140,"Masterman, Julia R. High School",19130,3
2022-2023,5180,Vaux High School,19121,2160,"Furness, Horace High School",19148,3
2022-2023,5180,Vaux High School,19121,2290,Franklin Learning Center,19130,10
2022-2023,5180,Vaux High School,19121,2310,Achieve Academy,19121,1
2022-2023,5180,Vaux High School,19121,2410,Girard Academic Music Program,19145,2
2022-2023,5180,Vaux High School,19121,2530,Phila Juv Justice Svcs Ctr,19139,3
2022-2023,5180,Vaux High School,19121,2620,Academy at Palumbo,19147,5
2022-2023,5180,Vaux High School,19121,2650,Science Leadership Academy,19130,5
2022-2023,5180,Vaux High School,19121,2670,Constitution High School,19106,2
2022-2023,5180,Vaux High School,19121,2680,Science Leadership Academy at Beeber,19131,5
2022-2023,5180,Vaux High School,19121,3210,Ben Franklin High Schl EOP,19123,1
2022-2023,5180,Vaux High School,19121,3240,Liguori Academy-Fortis,19125,1
2022-2023,5180,Vaux High School,19121,3290,Excel Academy South,19124,3
2022-2023,5180,Vaux High School,19121,3309,Imhotep Charter School,19138,4
2022-2023,5180,Vaux High School,19121,3312,Multicultural Academy,19140,4
2022-2023,5180,Vaux High School,19121,3313,Preparatory Charter School,19145,2
2022-2023,5180,Vaux High School,19121,3318,Freire Charter School,19103,8
2022-2023,5180,Vaux High School,19121,3321,"Math, Civics And Sciences",19123,6
2022-2023,5180,Vaux High School,19121,3323,Mastery Charter at Hardy Williams,19143,2
2022-2023,5180,Vaux High School,19121,3331,Franklin Towne Charter School,19137,1
2022-2023,5180,Vaux High School,19121,3334,New Foundations Charter School,19136,1
2022-2023,5180,Vaux High School,19121,3336,Phila Performing Arts: A String Theory,19145,3
2022-2023,5180,Vaux High School,19121,3353,KIPP DuBois Charter School,19131,1
2022-2023,5180,Vaux High School,19121,3358,Phila Electrical & Technology,19103,9
2022-2023,5180,Vaux High School,19121,3361,Mastery Charter at Lenfest,19106,5
2022-2023,5180,Vaux High School,19121,3368,Belmont Elementary Charter,19104,1
2022-2023,5180,Vaux High School,19121,3383,Mastery Charter at Shoemaker,19131,2
2022-2023,5180,Vaux High School,19121,3385,Mastery Charter at Thomas,19148,1
2022-2023,5180,Vaux High School,19121,3388,Boys Latin of Phila Charter,19143,2
2022-2023,5180,Vaux High School,19121,3393,Mastery Charter at Pickett,19144,1
2022-2023,5180,Vaux High School,19121,3416,Mastery Charter at Gratz,19140,11
2022-2023,5180,Vaux High School,19121,3417,Universal Charter Audenried,19145,1
2022-2023,5180,Vaux High School,19121,3441,TECH Freire Charter School,19132,10
2022-2023,5180,Vaux High School,19121,3458,Insight PA Cyber Charter,19341,2
2022-2023,5180,Vaux High School,19121,3459,Reach Cyber,17111,6
2022-2023,5180,Vaux High School,19121,3461,Achievement House,19341,4
2022-2023,5180,Vaux High School,19121,3463,Agora Cyber,19087,5
2022-2023,5180,Vaux High School,19121,3464,Aspira Bilingual Cyber,19140,2
2022-2023,5180,Vaux High School,19121,3466,Commonwealth Connections Academy,17110,6
2022-2023,5180,Vaux High School,19121,3468,Esperanza Cyber,19140,2
2022-2023,5180,Vaux High School,19121,3469,Pennsylvania Cyber,15059,1
2022-2023,5180,Vaux High School,19121,3470,Pennsylvania Distance Learning,15090,2
2022-2023,5180,Vaux High School,19121,3471,Pennsylvania Leadership,19380,2
2022-2023,5180,Vaux High School,19121,3472,Pennsylvania Virtual Charter,19401,3
2022-2023,5180,Vaux High School,19121,3510,El Centro (Big Picture),19121,3
2022-2023,5180,Vaux High School,19121,4020,Overbrook High School,19131,2
2022-2023,5180,Vaux High School,19121,4030,Engineering & Science High,19121,9
2022-2023,5180,Vaux High School,19121,4060,"Dobbins, Murrell High School",19132,21
2022-2023,5180,Vaux High School,19121,5020,"Edison, Thomas A. High School",19140,1
2022-2023,5180,Vaux High School,19121,5032,Student Transition-Dependent,19103,1
2022-2023,5180,Vaux High School,19121,5050,Philadelphia Military Academy,19122,3
2022-2023,5180,Vaux High School,19121,5060,"Mastbaum, Jules E. High School",19134,18
2022-2023,5180,Vaux High School,19121,5070,Parkway-Northwest High School,19138,2
2022-2023,5180,Vaux High School,19121,5080,Parkway Center City Middle College High School,19123,3
2022-2023,5180,Vaux High School,19121,5150,"Bodine, William W. High School",19123,7
2022-2023,5180,Vaux High School,19121,5160,Penn Treaty High School,19125,3
2022-2023,5180,Vaux High School,19121,5180,Vaux High School,19121,52
2022-2023,5180,Vaux High School,19121,5550,Kensington Health Sciences,19125,1
2022-2023,5180,Vaux High School,19121,5610,Building 21,19138,4
2022-2023,5180,Vaux High School,19121,5620,The U School,19122,9
2022-2023,5180,Vaux High School,19121,5660,The LINC,19140,2
2022-2023,5180,Vaux High School,19121,5700,Kensington High School,19125,1
2022-2023,5180,Vaux High School,19121,6010,Central High School,19141,8
2022-2023,5180,Vaux High School,19121,6030,Roxborough High School,19128,6
2022-2023,5180,Vaux High School,19121,6040,"Saul, Walter B. High School",19128,5
2022-2023,5180,Vaux High School,19121,6050,"Girls, Phila High School for",19141,12
2022-2023,5180,Vaux High School,19121,6060,"King, Martin Luther High Sch.",19138,2
2022-2023,5180,Vaux High School,19121,6090,Randolph Technical High School,19129,11
2022-2023,5180,Vaux High School,19121,6460,Hill-Freedman World Academy,19150,1
2022-2023,5180,Vaux High School,19121,6540,Lankenau High School,19128,1
2022-2023,5180,Vaux High School,19121,8020,Northeast High School,19111,2
2022-2023,5180,Vaux High School,19121,8080,Excel Academy North,19121,2
2022-2023,5180,Vaux High School,19121,8190,One Bright Ray - Fairhill,19133,3
2022-2023,5180,Vaux High School,19121,8450,YESPhilly,19132,1
2022-2023,5180,Vaux High School,19121,8470,Phila Learning Academy North,19140,1
2022-2023,5180,Vaux High School,19121,8780,Philadelphia Virtual Academy,19130,3
2022-2023,5180,Vaux High School,19121,8860,One Bright Ray Mansion,19121,4
2022-2023,5180,Vaux High School,19121,8870,One Bright Ray Mansion Evening,19121,2
2022-2023,5180,Vaux High School,19121,8890,One Bright Ray - Simpson,19124,1
2022-2023,5200,"Adaire, Alexander School",19125,2140,"Masterman, Julia R. High School",19130,9
2022-2023,5200,"Adaire, Alexander School",19125,2410,Girard Academic Music Program,19145,5
2022-2023,5200,"Adaire, Alexander School",19125,2640,Southwark School,19148,2
2022-2023,5200,"Adaire, Alexander School",19125,2680,Science Leadership Academy at Beeber,19131,1
2022-2023,5200,"Adaire, Alexander School",19125,2690,"Taggart, John H. School",19148,1
2022-2023,5200,"Adaire, Alexander School",19125,3306,"Columbus, Christopher Charter",19147,1
2022-2023,5200,"Adaire, Alexander School",19125,3318,Freire Charter School,19103,1
2022-2023,5200,"Adaire, Alexander School",19125,3322,Philadelphia Academy,19116,1
2022-2023,5200,"Adaire, Alexander School",19125,3328,"Math, Science And Technology",19116,2
2022-2023,5200,"Adaire, Alexander School",19125,3336,Phila Performing Arts: A String Theory,19145,3
2022-2023,5200,"Adaire, Alexander School",19125,3341,Independence Charter School,19146,3
2022-2023,5200,"Adaire, Alexander School",19125,3360,"Byers, Russell Charter",19103,1
2022-2023,5200,"Adaire, Alexander School",19125,3366,Maritime Academy Charter,19137,5
2022-2023,5200,"Adaire, Alexander School",19125,3384,Folk Arts-Cultural Treasures,19123,2
2022-2023,5200,"Adaire, Alexander School",19125,3403,Franklin Towne Elementary,19137,13
2022-2023,5200,"Adaire, Alexander School",19125,3446,Philadelphia Hebrew Charter,19129,1
2022-2023,5200,"Adaire, Alexander School",19125,3472,Pennsylvania Virtual Charter,19401,1
2022-2023,5200,"Adaire, Alexander School",19125,4360,Kenderton Elementary,19140,1
2022-2023,5200,"Adaire, Alexander School",19125,4470,"Wright, Richard R. School",19132,1
2022-2023,5200,"Adaire, Alexander School",19125,5160,Penn Treaty High School,19125,5
2022-2023,5200,"Adaire, Alexander School",19125,5200,"Adaire, Alexander School",19125,302
2022-2023,5200,"Adaire, Alexander School",19125,5250,"Dunbar, Paul L. School",19122,1
2022-2023,5200,"Adaire, Alexander School",19125,5300,"Hackett, Horatio B. School",19125,5
2022-2023,5200,"Adaire, Alexander School",19125,5340,"Ludlow, James R. School",19122,1
2022-2023,5200,"Adaire, Alexander School",19125,5370,"Moffet, John School",19122,5
2022-2023,5200,"Adaire, Alexander School",19125,7470,Bridesburg School,19137,1
2022-2023,5210,"Brown, Henry A. School",19125,1200,"Barry, John Elementary School",19139,1
2022-2023,5210,"Brown, Henry A. School",19125,1230,"Bryant, William C. School",19143,1
2022-2023,5210,"Brown, Henry A. School",19125,2050,Science Leadership Academy MS,19104,1
2022-2023,5210,"Brown, Henry A. School",19125,2140,"Masterman, Julia R. High School",19130,3
2022-2023,5210,"Brown, Henry A. School",19125,2370,"McDaniel, Delaplaine School",19145,1
2022-2023,5210,"Brown, Henry A. School",19125,3301,Community Academy Of Phila,19124,1
2022-2023,5210,"Brown, Henry A. School",19125,3307,De Hostos Charter School,19120,2
2022-2023,5210,"Brown, Henry A. School",19125,3329,Young Scholars Charter School,19123,1
2022-2023,5210,"Brown, Henry A. School",19125,3332,"Bracetti, Mariana Academy",19124,3
2022-2023,5210,"Brown, Henry A. School",19125,3333,Esperanza Academy Charter School,19140,1
2022-2023,5210,"Brown, Henry A. School",19125,3336,Phila Performing Arts: A String Theory,19145,1
2022-2023,5210,"Brown, Henry A. School",19125,3341,Independence Charter School,19146,6
2022-2023,5210,"Brown, Henry A. School",19125,3360,"Byers, Russell Charter",19103,1
2022-2023,5210,"Brown, Henry A. School",19125,3364,First Phila Prep,19124,1
2022-2023,5210,"Brown, Henry A. School",19125,3366,Maritime Academy Charter,19137,7
2022-2023,5210,"Brown, Henry A. School",19125,3383,Mastery Charter at Shoemaker,19131,1
2022-2023,5210,"Brown, Henry A. School",19125,3384,Folk Arts-Cultural Treasures,19123,6
2022-2023,5210,"Brown, Henry A. School",19125,3386,Northwood Charter School,19124,1
2022-2023,5210,"Brown, Henry A. School",19125,3389,Keystone Academy Charter,19135,1
2022-2023,5210,"Brown, Henry A. School",19125,3394,Pan American Academy Charter,19133,7
2022-2023,5210,"Brown, Henry A. School",19125,3395,"Pantoja, Antonia Charter School",19140,4
2022-2023,5210,"Brown, Henry A. School",19125,3399,Sankofa Freedom Academy,19125,6
2022-2023,5210,"Brown, Henry A. School",19125,3403,Franklin Towne Elementary,19137,3
2022-2023,5210,"Brown, Henry A. School",19125,3421,Universal Charter Creighton,19120,1
2022-2023,5210,"Brown, Henry A. School",19125,3427,Mastery Charter at Wister,19144,1
2022-2023,5210,"Brown, Henry A. School",19125,3445,MAST III Charter School,19154,1
2022-2023,5210,"Brown, Henry A. School",19125,3458,Insight PA Cyber Charter,19341,1
2022-2023,5210,"Brown, Henry A. School",19125,3463,Agora Cyber,19087,2
2022-2023,5210,"Brown, Henry A. School",19125,3464,Aspira Bilingual Cyber,19140,1
2022-2023,5210,"Brown, Henry A. School",19125,3466,Commonwealth Connections Academy,17110,4
2022-2023,5210,"Brown, Henry A. School",19125,3468,Esperanza Cyber,19140,1
2022-2023,5210,"Brown, Henry A. School",19125,3472,Pennsylvania Virtual Charter,19401,1
