School Year,Catchment School ID,Catchment School Name,Catchment School Zip Code,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Student Counts
2020-2021,4530,"Gideon, Edward School",19121,5530,"Sheridan, Philip H. School",19134,1
2020-2021,4530,"Gideon, Edward School",19121,6320,"Mifflin, Thomas School",19129,1
2020-2021,4530,"Gideon, Edward School",19121,6390,"Steel, Edward School",19140,1
2020-2021,4530,"Gideon, Edward School",19121,7100,"Cooke, Jay Elementary School",19141,2
2020-2021,4530,"Gideon, Edward School",19121,7150,Juniata Park Academy,19124,1
2020-2021,4530,"Gideon, Edward School",19121,7200,Barton School,19120,1
2020-2021,4530,"Gideon, Edward School",19121,7300,"Hopkinson, Francis School",19124,2
2020-2021,4530,"Gideon, Edward School",19121,7400,Olney Elementary School,19120,1
2020-2021,4530,"Gideon, Edward School",19121,8770,Hancock Demonstration School,19114,1
2020-2021,4560,"Kelley, William D. School",19121,1230,"Bryant, William C. School",19143,1
2020-2021,4560,"Kelley, William D. School",19121,1290,"Hamilton, Andrew School",19139,1
2020-2021,4560,"Kelley, William D. School",19121,1350,"Longstreth, William C. School",19143,1
2020-2021,4560,"Kelley, William D. School",19121,1410,"Rhoads, James School",19139,2
2020-2021,4560,"Kelley, William D. School",19121,1420,"Washington, Martha School",19104,1
2020-2021,4560,"Kelley, William D. School",19121,1580,MYA-Middle Years Alternative,19139,1
2020-2021,4560,"Kelley, William D. School",19121,2050,Science Leadership Academy MS,19104,1
2020-2021,4560,"Kelley, William D. School",19121,2140,"Masterman, Julia R. High School",19130,1
2020-2021,4560,"Kelley, William D. School",19121,2210,Bache-Martin School,19130,3
2020-2021,4560,"Kelley, William D. School",19121,2370,"McDaniel, Delaplaine School",19145,1
2020-2021,4560,"Kelley, William D. School",19121,2390,"Morris, Robert School",19121,5
2020-2021,4560,"Kelley, William D. School",19121,2540,"Key, Francis Scott School",19148,1
2020-2021,4560,"Kelley, William D. School",19121,2590,"Nebinger, George W. School",19147,1
2020-2021,4560,"Kelley, William D. School",19121,3301,Community Academy Of Phila,19124,1
2020-2021,4560,"Kelley, William D. School",19121,3308,Inquiry Charter School,19104,2
2020-2021,4560,"Kelley, William D. School",19121,3310,Lab Sch of Communication & Lang,19140,2
2020-2021,4560,"Kelley, William D. School",19121,3314,West Oak Lane Charter School,19138,2
2020-2021,4560,"Kelley, William D. School",19121,3315,Alliance For Progress Charter,19121,15
2020-2021,4560,"Kelley, William D. School",19121,3318,Freire Charter School,19103,4
2020-2021,4560,"Kelley, William D. School",19121,3321,"Math, Civics And Sciences",19123,10
2020-2021,4560,"Kelley, William D. School",19121,3322,Philadelphia Academy,19116,1
2020-2021,4560,"Kelley, William D. School",19121,3323,Mastery Charter at Hardy Williams,19143,1
2020-2021,4560,"Kelley, William D. School",19121,3326,Universal Institute,19146,6
2020-2021,4560,"Kelley, William D. School",19121,3335,People For People,19130,4
2020-2021,4560,"Kelley, William D. School",19121,3336,Phila Performing Arts: A String Theory,19145,5
2020-2021,4560,"Kelley, William D. School",19121,3337,Global Leadership Academy,19131,4
2020-2021,4560,"Kelley, William D. School",19121,3341,Independence Charter School,19146,2
2020-2021,4560,"Kelley, William D. School",19121,3360,"Byers, Russell Charter",19103,5
2020-2021,4560,"Kelley, William D. School",19121,3362,Wissahickon Charter School,19144,3
2020-2021,4560,"Kelley, William D. School",19121,3364,First Phila Prep,19124,2
2020-2021,4560,"Kelley, William D. School",19121,3368,Belmont Elementary Charter,19104,2
2020-2021,4560,"Kelley, William D. School",19121,3370,KIPP Charter School,19132,5
2020-2021,4560,"Kelley, William D. School",19121,3372,Discovery Charter School,19131,1
2020-2021,4560,"Kelley, William D. School",19121,3388,Boys Latin of Phila Charter,19143,1
2020-2021,4560,"Kelley, William D. School",19121,3399,Sankofa Freedom Academy,19125,1
2020-2021,4560,"Kelley, William D. School",19121,3411,Universal Charter Daroff,19139,1
2020-2021,4560,"Kelley, William D. School",19121,3412,Mastery Charter at Frederick Douglass,19121,6
2020-2021,4560,"Kelley, William D. School",19121,3415,Mastery Charter at Clymer,19133,2
2020-2021,4560,"Kelley, William D. School",19121,3416,Mastery Charter at Gratz,19140,1
2020-2021,4560,"Kelley, William D. School",19121,3419,Lindley Academy Charter at Birney,19141,1
2020-2021,4560,"Kelley, William D. School",19121,3424,Universal Charter Alcorn,19146,1
2020-2021,4560,"Kelley, William D. School",19121,3437,KIPP North Philadelphia Charter School,19132,17
2020-2021,4560,"Kelley, William D. School",19121,3438,Deep Roots Charter School,19134,1
2020-2021,4560,"Kelley, William D. School",19121,3439,Mastery Prep Elementary Charter School,19140,1
2020-2021,4560,"Kelley, William D. School",19121,3443,KIPP West Phila Charter School,19131,1
2020-2021,4560,"Kelley, William D. School",19121,3445,MAST III Charter School,19154,1
2020-2021,4560,"Kelley, William D. School",19121,3446,Philadelphia Hebrew Charter,19129,2
2020-2021,4560,"Kelley, William D. School",19121,3458,Insight PA Cyber Charter,19341,2
2020-2021,4560,"Kelley, William D. School",19121,3463,Agora Cyber,19087,5
2020-2021,4560,"Kelley, William D. School",19121,3466,Commonwealth Connections Academy,17110,1
2020-2021,4560,"Kelley, William D. School",19121,3469,Pennsylvania Cyber,15059,3
2020-2021,4560,"Kelley, William D. School",19121,3475,Chester Community Charter-East,19013,14
2020-2021,4560,"Kelley, William D. School",19121,4220,"Blaine, James G. School",19121,6
2020-2021,4560,"Kelley, William D. School",19121,4270,"Dick, William School",19121,1
2020-2021,4560,"Kelley, William D. School",19121,4320,"Lamberton, Robert E Elementary",19151,1
2020-2021,4560,"Kelley, William D. School",19121,4350,Rhodes Elementary School,19132,4
2020-2021,4560,"Kelley, William D. School",19121,4360,Kenderton Elementary,19140,5
2020-2021,4560,"Kelley, William D. School",19121,4460,"Duckrey, Tanner School",19121,2
2020-2021,4560,"Kelley, William D. School",19121,4470,"Wright, Richard R. School",19132,1
2020-2021,4560,"Kelley, William D. School",19121,4530,"Gideon, Edward School",19121,9
2020-2021,4560,"Kelley, William D. School",19121,4560,"Kelley, William D. School",19121,210
2020-2021,4560,"Kelley, William D. School",19121,4570,"Meade, Gen. George G. School",19121,2
2020-2021,4560,"Kelley, William D. School",19121,5160,Penn Treaty High School,19125,1
2020-2021,4560,"Kelley, William D. School",19121,5170,"De Burgos, J. Elementary",19133,1
2020-2021,4560,"Kelley, William D. School",19121,5250,"Dunbar, Paul L. School",19122,3
2020-2021,4560,"Kelley, William D. School",19121,5320,"Hartranft, John F. School",19133,1
2020-2021,4560,"Kelley, William D. School",19121,5340,"Ludlow, James R. School",19122,2
2020-2021,4560,"Kelley, William D. School",19121,5350,"McKinley, William School",19122,3
2020-2021,4560,"Kelley, William D. School",19121,5390,Potter-Thomas School,19133,3
2020-2021,4560,"Kelley, William D. School",19121,5430,AMY 5 at James Martin,19134,2
2020-2021,4560,"Kelley, William D. School",19121,5680,"Munoz-Marin, Hon Luis School",19140,1
2020-2021,4560,"Kelley, William D. School",19121,7130,"Wagner, Gen. Louis Middle Sch.",19126,2
2020-2021,4560,"Kelley, William D. School",19121,7200,Barton School,19120,1
2020-2021,4560,"Kelley, William D. School",19121,7290,"Stearne, Allen M. School",19124,3
2020-2021,4560,"Kelley, William D. School",19121,7320,"Howe, Julia Ward School",19141,1
2020-2021,4560,"Kelley, William D. School",19121,7510,"Bethune, Mary McLeod School",19140,1
2020-2021,4560,"Kelley, William D. School",19121,8140,"Meehan, Austin Middle School",19152,1
2020-2021,4560,"Kelley, William D. School",19121,8780,Philadelphia Virtual Academy,19130,1
2020-2021,4570,"Meade, Gen. George G. School",19121,1260,"Comegys, Benjamin B. School",19143,1
2020-2021,4570,"Meade, Gen. George G. School",19121,1300,"Harrington, Avery D. School",19143,3
2020-2021,4570,"Meade, Gen. George G. School",19121,1360,"McMichael, Morton School",19104,2
2020-2021,4570,"Meade, Gen. George G. School",19121,1390,"Powel, Samuel School",19104,1
2020-2021,4570,"Meade, Gen. George G. School",19121,1400,"Patterson, John M. School",19142,1
2020-2021,4570,"Meade, Gen. George G. School",19121,1410,"Rhoads, James School",19139,1
2020-2021,4570,"Meade, Gen. George G. School",19121,1420,"Washington, Martha School",19104,2
2020-2021,4570,"Meade, Gen. George G. School",19121,1490,"Blankenburg, Rudolph School",19131,2
2020-2021,4570,"Meade, Gen. George G. School",19121,2050,Science Leadership Academy MS,19104,2
2020-2021,4570,"Meade, Gen. George G. School",19121,2140,"Masterman, Julia R. High School",19130,3
2020-2021,4570,"Meade, Gen. George G. School",19121,2210,Bache-Martin School,19130,4
2020-2021,4570,"Meade, Gen. George G. School",19121,2390,"Morris, Robert School",19121,2
2020-2021,4570,"Meade, Gen. George G. School",19121,2410,Girard Academic Music Program,19145,1
2020-2021,4570,"Meade, Gen. George G. School",19121,2470,"Greenfield, Albert M. School",19103,2
2020-2021,4570,"Meade, Gen. George G. School",19121,2480,"Arthur, Chester A. School",19146,1
2020-2021,4570,"Meade, Gen. George G. School",19121,2490,"Waring, Laura W. School",19130,6
2020-2021,4570,"Meade, Gen. George G. School",19121,3302,Harambee Institute Of Science,19151,3
2020-2021,4570,"Meade, Gen. George G. School",19121,3306,"Columbus, Christopher Charter",19147,3
2020-2021,4570,"Meade, Gen. George G. School",19121,3308,Inquiry Charter School,19104,3
2020-2021,4570,"Meade, Gen. George G. School",19121,3310,Lab Sch of Communication & Lang,19140,3
2020-2021,4570,"Meade, Gen. George G. School",19121,3315,Alliance For Progress Charter,19121,53
2020-2021,4570,"Meade, Gen. George G. School",19121,3318,Freire Charter School,19103,5
2020-2021,4570,"Meade, Gen. George G. School",19121,3321,"Math, Civics And Sciences",19123,18
2020-2021,4570,"Meade, Gen. George G. School",19121,3323,Mastery Charter at Hardy Williams,19143,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3326,Universal Institute,19146,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3329,Young Scholars Charter School,19123,2
2020-2021,4570,"Meade, Gen. George G. School",19121,3334,New Foundations Charter School,19136,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3335,People For People,19130,25
2020-2021,4570,"Meade, Gen. George G. School",19121,3336,Phila Performing Arts: A String Theory,19145,4
2020-2021,4570,"Meade, Gen. George G. School",19121,3337,Global Leadership Academy,19131,3
2020-2021,4570,"Meade, Gen. George G. School",19121,3341,Independence Charter School,19146,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3359,"Allen, Richard Prep",19143,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3360,"Byers, Russell Charter",19103,8
2020-2021,4570,"Meade, Gen. George G. School",19121,3362,Wissahickon Charter School,19144,2
2020-2021,4570,"Meade, Gen. George G. School",19121,3370,KIPP Charter School,19132,5
2020-2021,4570,"Meade, Gen. George G. School",19121,3372,Discovery Charter School,19131,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3379,Ad Prima Charter School,19151,3
2020-2021,4570,"Meade, Gen. George G. School",19121,3383,Mastery Charter at Shoemaker,19131,2
2020-2021,4570,"Meade, Gen. George G. School",19121,3392,Southwest Leadership Academy,19142,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3393,Mastery Charter at Pickett,19144,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3394,Pan American Academy Charter,19133,3
2020-2021,4570,"Meade, Gen. George G. School",19121,3399,Sankofa Freedom Academy,19125,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3407,Mastery Charter at Harrity,19143,2
2020-2021,4570,"Meade, Gen. George G. School",19121,3408,Mastery Charter at Mann,19131,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3409,Mastery Charter at Smedley,19124,2
2020-2021,4570,"Meade, Gen. George G. School",19121,3412,Mastery Charter at Frederick Douglass,19121,23
2020-2021,4570,"Meade, Gen. George G. School",19121,3415,Mastery Charter at Clymer,19133,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3416,Mastery Charter at Gratz,19140,2
2020-2021,4570,"Meade, Gen. George G. School",19121,3419,Lindley Academy Charter at Birney,19141,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3420,Mastery Charter at Cleveland,19140,2
2020-2021,4570,"Meade, Gen. George G. School",19121,3426,Mastery Charter at Pastorius,19138,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3427,Mastery Charter at Wister,19144,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3428,G.L.A. Charter at Huey,19143,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3437,KIPP North Philadelphia Charter School,19132,10
2020-2021,4570,"Meade, Gen. George G. School",19121,3438,Deep Roots Charter School,19134,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3439,Mastery Prep Elementary Charter School,19140,2
2020-2021,4570,"Meade, Gen. George G. School",19121,3442,Independence Charter West,19143,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3446,Philadelphia Hebrew Charter,19129,3
2020-2021,4570,"Meade, Gen. George G. School",19121,3458,Insight PA Cyber Charter,19341,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3463,Agora Cyber,19087,7
2020-2021,4570,"Meade, Gen. George G. School",19121,3464,Aspira Bilingual Cyber,19140,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3466,Commonwealth Connections Academy,17110,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3468,Esperanza Cyber,19140,1
2020-2021,4570,"Meade, Gen. George G. School",19121,3475,Chester Community Charter-East,19013,10
2020-2021,4570,"Meade, Gen. George G. School",19121,4220,"Blaine, James G. School",19121,3
2020-2021,4570,"Meade, Gen. George G. School",19121,4320,"Lamberton, Robert E Elementary",19151,1
2020-2021,4570,"Meade, Gen. George G. School",19121,4350,Rhodes Elementary School,19132,2
2020-2021,4570,"Meade, Gen. George G. School",19121,4440,"Allen, Dr. Ethel School",19132,2
2020-2021,4570,"Meade, Gen. George G. School",19121,4460,"Duckrey, Tanner School",19121,2
2020-2021,4570,"Meade, Gen. George G. School",19121,4470,"Wright, Richard R. School",19132,1
2020-2021,4570,"Meade, Gen. George G. School",19121,4480,Overbrook Educational Center,19151,1
2020-2021,4570,"Meade, Gen. George G. School",19121,4560,"Kelley, William D. School",19121,2
2020-2021,4570,"Meade, Gen. George G. School",19121,4570,"Meade, Gen. George G. School",19121,214
2020-2021,4570,"Meade, Gen. George G. School",19121,5170,"De Burgos, J. Elementary",19133,2
2020-2021,4570,"Meade, Gen. George G. School",19121,5250,"Dunbar, Paul L. School",19122,4
2020-2021,4570,"Meade, Gen. George G. School",19121,5320,"Hartranft, John F. School",19133,1
2020-2021,4570,"Meade, Gen. George G. School",19121,5340,"Ludlow, James R. School",19122,9
2020-2021,4570,"Meade, Gen. George G. School",19121,5370,"Moffet, John School",19122,2
2020-2021,4570,"Meade, Gen. George G. School",19121,5680,"Munoz-Marin, Hon Luis School",19140,1
2020-2021,4570,"Meade, Gen. George G. School",19121,6220,"Emlen, Eleanor C. School",19119,2
2020-2021,4570,"Meade, Gen. George G. School",19121,6260,"Houston, Henry H. School",19119,2
2020-2021,4570,"Meade, Gen. George G. School",19121,6320,"Mifflin, Thomas School",19129,1
2020-2021,4570,"Meade, Gen. George G. School",19121,6350,"Pennypacker, Samuel School",19138,1
2020-2021,4570,"Meade, Gen. George G. School",19121,6470,"Kelly, John B. School",19144,2
2020-2021,4570,"Meade, Gen. George G. School",19121,6480,AMY Northwest,19128,2
2020-2021,4570,"Meade, Gen. George G. School",19121,7100,"Cooke, Jay Elementary School",19141,1
2020-2021,4570,"Meade, Gen. George G. School",19121,7260,Ellwood School,19126,1
2020-2021,4570,"Meade, Gen. George G. School",19121,7280,"Franklin, Benjamin School",19120,3
2020-2021,4570,"Meade, Gen. George G. School",19121,7400,Olney Elementary School,19120,1
2020-2021,4570,"Meade, Gen. George G. School",19121,7430,"Sullivan, James J. School",19124,3
2020-2021,4570,"Meade, Gen. George G. School",19121,7490,Prince Hall School,19141,1
2020-2021,4570,"Meade, Gen. George G. School",19121,7510,"Bethune, Mary McLeod School",19140,2
2020-2021,5020,"Edison, Thomas A. High School",19140,1010,"Bartram, John High School",19142,1
2020-2021,5020,"Edison, Thomas A. High School",19140,1020,West Philadelphia High School,19139,3
2020-2021,5020,"Edison, Thomas A. High School",19140,1030,High School of the Future,19104,14
2020-2021,5020,"Edison, Thomas A. High School",19140,1050,"Robeson, Paul High School",19104,3
2020-2021,5020,"Edison, Thomas A. High School",19140,1100,"Sayre, William L. High School",19139,2
2020-2021,5020,"Edison, Thomas A. High School",19140,1190,Motivation High School,19143,4
2020-2021,5020,"Edison, Thomas A. High School",19140,2000,South Philadelphia H.S.,19148,5
2020-2021,5020,"Edison, Thomas A. High School",19140,2010,"Franklin, Benjamin High School",19130,16
2020-2021,5020,"Edison, Thomas A. High School",19140,2020,Creative and Performing Arts,19147,16
2020-2021,5020,"Edison, Thomas A. High School",19140,2140,"Masterman, Julia R. High School",19130,2
2020-2021,5020,"Edison, Thomas A. High School",19140,2160,"Furness, Horace High School",19148,9
2020-2021,5020,"Edison, Thomas A. High School",19140,2290,Franklin Learning Center,19130,37
2020-2021,5020,"Edison, Thomas A. High School",19140,2310,Camelot Academy,19121,3
2020-2021,5020,"Edison, Thomas A. High School",19140,2410,Girard Academic Music Program,19145,2
2020-2021,5020,"Edison, Thomas A. High School",19140,2530,Phila Juv Justice Svcs Ctr,19139,7
2020-2021,5020,"Edison, Thomas A. High School",19140,2620,Academy at Palumbo,19147,9
2020-2021,5020,"Edison, Thomas A. High School",19140,2650,Science Leadership Academy,19130,4
2020-2021,5020,"Edison, Thomas A. High School",19140,2670,Constitution High School,19106,7
2020-2021,5020,"Edison, Thomas A. High School",19140,2680,Science Leadership Academy at Beeber,19131,4
2020-2021,5020,"Edison, Thomas A. High School",19140,3240,Liguori Academy-Fortis,19134,11
2020-2021,5020,"Edison, Thomas A. High School",19140,3290,Excel Academy South,19124,17
2020-2021,5020,"Edison, Thomas A. High School",19140,3301,Community Academy Of Phila,19124,62
2020-2021,5020,"Edison, Thomas A. High School",19140,3304,Youthbuild Phila. Charter,19122,7
2020-2021,5020,"Edison, Thomas A. High School",19140,3309,Imhotep Charter School,19138,11
2020-2021,5020,"Edison, Thomas A. High School",19140,3312,Multicultural Academy,19140,7
2020-2021,5020,"Edison, Thomas A. High School",19140,3313,Preparatory Charter School,19145,3
2020-2021,5020,"Edison, Thomas A. High School",19140,3318,Freire Charter School,19103,6
2020-2021,5020,"Edison, Thomas A. High School",19140,3321,"Math, Civics And Sciences",19123,10
2020-2021,5020,"Edison, Thomas A. High School",19140,3328,"Math, Science And Technology",19116,1
2020-2021,5020,"Edison, Thomas A. High School",19140,3331,Franklin Towne Charter School,19137,20
2020-2021,5020,"Edison, Thomas A. High School",19140,3332,"Bracetti, Mariana Academy",19124,55
2020-2021,5020,"Edison, Thomas A. High School",19140,3333,Esperanza Academy Charter School,19140,265
2020-2021,5020,"Edison, Thomas A. High School",19140,3334,New Foundations Charter School,19136,3
2020-2021,5020,"Edison, Thomas A. High School",19140,3336,Phila Performing Arts: A String Theory,19145,1
2020-2021,5020,"Edison, Thomas A. High School",19140,3353,KIPP DuBois Charter School,19131,11
2020-2021,5020,"Edison, Thomas A. High School",19140,3358,Phila Electrical & Technology,19102,10
2020-2021,5020,"Edison, Thomas A. High School",19140,3361,Mastery Charter at Lenfest,19106,12
2020-2021,5020,"Edison, Thomas A. High School",19140,3364,First Phila Prep,19124,21
2020-2021,5020,"Edison, Thomas A. High School",19140,3366,Maritime Academy Charter,19137,11
2020-2021,5020,"Edison, Thomas A. High School",19140,3368,Belmont Elementary Charter,19104,1
2020-2021,5020,"Edison, Thomas A. High School",19140,3388,Boys Latin of Phila Charter,19143,3
2020-2021,5020,"Edison, Thomas A. High School",19140,3393,Mastery Charter at Pickett,19144,14
2020-2021,5020,"Edison, Thomas A. High School",19140,3399,Sankofa Freedom Academy,19125,10
2020-2021,5020,"Edison, Thomas A. High School",19140,3404,Tacony Academy Charter School,19111,4
2020-2021,5020,"Edison, Thomas A. High School",19140,3414,Aspira Olney Charter High,19120,282
2020-2021,5020,"Edison, Thomas A. High School",19140,3416,Mastery Charter at Gratz,19140,34
2020-2021,5020,"Edison, Thomas A. High School",19140,3440,Mast Community Charter II,19135,5
2020-2021,5020,"Edison, Thomas A. High School",19140,3441,TECH Freire Charter School,19132,4
2020-2021,5020,"Edison, Thomas A. High School",19140,3458,Insight PA Cyber Charter,19341,8
2020-2021,5020,"Edison, Thomas A. High School",19140,3459,Reach Cyber,17111,12
2020-2021,5020,"Edison, Thomas A. High School",19140,3461,Achievement House,19341,2
2020-2021,5020,"Edison, Thomas A. High School",19140,3463,Agora Cyber,19087,33
2020-2021,5020,"Edison, Thomas A. High School",19140,3464,Aspira Bilingual Cyber,19140,39
2020-2021,5020,"Edison, Thomas A. High School",19140,3466,Commonwealth Connections Academy,17110,59
2020-2021,5020,"Edison, Thomas A. High School",19140,3468,Esperanza Cyber,19140,99
2020-2021,5020,"Edison, Thomas A. High School",19140,3469,Pennsylvania Cyber,15059,3
2020-2021,5020,"Edison, Thomas A. High School",19140,3470,Pennsylvania Distance Learning,15090,3
2020-2021,5020,"Edison, Thomas A. High School",19140,3472,Pennsylvania Virtual Charter,19401,9
2020-2021,5020,"Edison, Thomas A. High School",19140,3510,El Centro (Big Picture),19124,26
2020-2021,5020,"Edison, Thomas A. High School",19140,3540,Ombudsman Accelerated Northwest,19138,1
2020-2021,5020,"Edison, Thomas A. High School",19140,3820,Camelot Academy East,19140,1
2020-2021,5020,"Edison, Thomas A. High School",19140,3840,Philadelphia OIC Workforce Academy,19122,1
2020-2021,5020,"Edison, Thomas A. High School",19140,4030,Engineering & Science High,19121,11
2020-2021,5020,"Edison, Thomas A. High School",19140,4060,"Dobbins, Murrell High School",19132,69
2020-2021,5020,"Edison, Thomas A. High School",19140,4140,Strawberry Mansion High School,19121,1
2020-2021,5020,"Edison, Thomas A. High School",19140,5020,"Edison, Thomas A. High School",19140,620
2020-2021,5020,"Edison, Thomas A. High School",19140,5032,Student Transition-Dependent,19103,1
2020-2021,5020,"Edison, Thomas A. High School",19140,5050,Philadelphia Military Academy,19122,49
2020-2021,5020,"Edison, Thomas A. High School",19140,5060,"Mastbaum, Jules E. High School",19134,107
2020-2021,5020,"Edison, Thomas A. High School",19140,5070,Parkway-Northwest High School,19138,6
2020-2021,5020,"Edison, Thomas A. High School",19140,5080,Parkway Center City Middle College High School,19123,20
2020-2021,5020,"Edison, Thomas A. High School",19140,5090,Parkway West High School,19139,2
2020-2021,5020,"Edison, Thomas A. High School",19140,5150,"Bodine, William W. High School",19123,25
2020-2021,5020,"Edison, Thomas A. High School",19140,5160,Penn Treaty High School,19125,16
2020-2021,5020,"Edison, Thomas A. High School",19140,5180,Vaux High School,19121,7
2020-2021,5020,"Edison, Thomas A. High School",19140,5520,Kensington CAPA,19122,58
2020-2021,5020,"Edison, Thomas A. High School",19140,5550,Kensington Health Sciences,19125,117
2020-2021,5020,"Edison, Thomas A. High School",19140,5610,Building 21,19138,1
2020-2021,5020,"Edison, Thomas A. High School",19140,5620,The U School,19122,36
2020-2021,5020,"Edison, Thomas A. High School",19140,5660,The LINC,19140,67
2020-2021,5020,"Edison, Thomas A. High School",19140,5700,Kensington High School,19125,38
2020-2021,5020,"Edison, Thomas A. High School",19140,6010,Central High School,19141,25
2020-2021,5020,"Edison, Thomas A. High School",19140,6030,Roxborough High School,19128,25
2020-2021,5020,"Edison, Thomas A. High School",19140,6040,"Saul, Walter B. High School",19128,15
2020-2021,5020,"Edison, Thomas A. High School",19140,6050,"Girls, Phila High School for",19141,15
2020-2021,5020,"Edison, Thomas A. High School",19140,6060,"King, Martin Luther High Sch.",19138,3
2020-2021,5020,"Edison, Thomas A. High School",19140,6090,Randolph Technical High School,19129,16
2020-2021,5020,"Edison, Thomas A. High School",19140,6400,Widener Memorial School,19141,1
2020-2021,5020,"Edison, Thomas A. High School",19140,6460,Hill-Freedman World Academy,19150,3
2020-2021,5020,"Edison, Thomas A. High School",19140,6540,Lankenau High School,19128,5
2020-2021,5020,"Edison, Thomas A. High School",19140,7010,Frankford High School,19124,23
2020-2021,5020,"Edison, Thomas A. High School",19140,7120,"Fels, Samuel High School",19124,9
2020-2021,5020,"Edison, Thomas A. High School",19140,8010,"Lincoln, Abraham High School",19136,21
2020-2021,5020,"Edison, Thomas A. High School",19140,8020,Northeast High School,19111,16
2020-2021,5020,"Edison, Thomas A. High School",19140,8030,"Washington, George High School",19116,14
2020-2021,5020,"Edison, Thomas A. High School",19140,8040,Arts Academy at Benjamin Rush,19154,3
2020-2021,5020,"Edison, Thomas A. High School",19140,8070,OIC CADI,19123,3
2020-2021,5020,"Edison, Thomas A. High School",19140,8080,Excel Academy North,19121,7
2020-2021,5020,"Edison, Thomas A. High School",19140,8090,Swenson Arts/Tech High School,19114,16
2020-2021,5020,"Edison, Thomas A. High School",19140,8100,Gateway To College Community College Of Phil,19130,2
2020-2021,5020,"Edison, Thomas A. High School",19140,8190,One Bright Ray - Fairhill,19133,57
2020-2021,5020,"Edison, Thomas A. High School",19140,8450,YES Philly,19132,2
2020-2021,5020,"Edison, Thomas A. High School",19140,8460,Phila Learning Academy South,19104,1
2020-2021,5020,"Edison, Thomas A. High School",19140,8470,Phila Learning Academy North,19140,4
2020-2021,5020,"Edison, Thomas A. High School",19140,8540,Pennypack House School,19136,2
2020-2021,5020,"Edison, Thomas A. High School",19140,8560,The Workshop School,19139,1
2020-2021,5020,"Edison, Thomas A. High School",19140,8780,Philadelphia Virtual Academy,19130,27
2020-2021,5020,"Edison, Thomas A. High School",19140,8860,One Bright Ray Mansion,19121,4
2020-2021,5020,"Edison, Thomas A. High School",19140,8870,One Bright Ray Mansion Evening,19121,14
2020-2021,5020,"Edison, Thomas A. High School",19140,8890,One Bright Ray - Simpson,19124,36
2020-2021,5160,Penn Treaty High School,19125,1030,High School of the Future,19104,6
2020-2021,5160,Penn Treaty High School,19125,1100,"Sayre, William L. High School",19139,1
2020-2021,5160,Penn Treaty High School,19125,2010,"Franklin, Benjamin High School",19130,6
2020-2021,5160,Penn Treaty High School,19125,2020,Creative and Performing Arts,19147,16
2020-2021,5160,Penn Treaty High School,19125,2140,"Masterman, Julia R. High School",19130,15
2020-2021,5160,Penn Treaty High School,19125,2160,"Furness, Horace High School",19148,2
2020-2021,5160,Penn Treaty High School,19125,2290,Franklin Learning Center,19130,16
2020-2021,5160,Penn Treaty High School,19125,2410,Girard Academic Music Program,19145,10
2020-2021,5160,Penn Treaty High School,19125,2470,"Greenfield, Albert M. School",19103,2
2020-2021,5160,Penn Treaty High School,19125,2510,"Jackson, Andrew School",19147,1
2020-2021,5160,Penn Treaty High School,19125,2620,Academy at Palumbo,19147,17
2020-2021,5160,Penn Treaty High School,19125,2650,Science Leadership Academy,19130,11
2020-2021,5160,Penn Treaty High School,19125,2670,Constitution High School,19106,11
2020-2021,5160,Penn Treaty High School,19125,2680,Science Leadership Academy at Beeber,19131,2
2020-2021,5160,Penn Treaty High School,19125,3240,Liguori Academy-Fortis,19134,5
2020-2021,5160,Penn Treaty High School,19125,3290,Excel Academy South,19124,1
2020-2021,5160,Penn Treaty High School,19125,3301,Community Academy Of Phila,19124,5
2020-2021,5160,Penn Treaty High School,19125,3304,Youthbuild Phila. Charter,19122,2
2020-2021,5160,Penn Treaty High School,19125,3306,"Columbus, Christopher Charter",19147,1
2020-2021,5160,Penn Treaty High School,19125,3309,Imhotep Charter School,19138,1
2020-2021,5160,Penn Treaty High School,19125,3310,Lab Sch of Communication & Lang,19140,1
2020-2021,5160,Penn Treaty High School,19125,3312,Multicultural Academy,19140,3
2020-2021,5160,Penn Treaty High School,19125,3313,Preparatory Charter School,19145,1
2020-2021,5160,Penn Treaty High School,19125,3318,Freire Charter School,19103,6
