"School Year","Catchment School ID","Catchment School Name","Catchment School Zip Code","Enrolled School ID","Enrolled School Name","Enrolled School Zip Code","Student Counts"
"2016-2017","5340","Ludlow, James R. School","19122","2720","Vare-Washington Elementary","19147","1"
"2016-2017","5340","Ludlow, James R. School","19122","3301","Community Academy Of Phila","19124","1"
"2016-2017","5340","Ludlow, James R. School","19122","3307","De Hostos Charter School","19120","2"
"2016-2017","5340","Ludlow, James R. School","19122","3310","Lab Sch of Communication & Lang","19123","4"
"2016-2017","5340","Ludlow, James R. School","19122","3315","Alliance For Progress Charter","19121","1"
"2016-2017","5340","Ludlow, James R. School","19122","3318","Freire Charter School","19103","4"
"2016-2017","5340","Ludlow, James R. School","19122","3321","Math, Civics And Sciences","19123","5"
"2016-2017","5340","Ludlow, James R. School","19122","3323","Mastery Charter at Hardy Williams","19143","2"
"2016-2017","5340","Ludlow, James R. School","19122","3329","Young Scholars Charter School","19123","4"
"2016-2017","5340","Ludlow, James R. School","19122","3333","Esperanza Academy Charter School","19140","1"
"2016-2017","5340","Ludlow, James R. School","19122","3334","New Foundations Charter School","19136","1"
"2016-2017","5340","Ludlow, James R. School","19122","3335","People For People","19130","5"
"2016-2017","5340","Ludlow, James R. School","19122","3336","Phila Performing Arts: A String Theory","19145","2"
"2016-2017","5340","Ludlow, James R. School","19122","3337","Global Leadership Academy","19131","2"
"2016-2017","5340","Ludlow, James R. School","19122","3341","Independence Charter School","19146","9"
"2016-2017","5340","Ludlow, James R. School","19122","3360","Byers, Russell Charter","19103","1"
"2016-2017","5340","Ludlow, James R. School","19122","3362","Wissahickon Charter School","19144","1"
"2016-2017","5340","Ludlow, James R. School","19122","3364","First Phila Prep","19124","3"
"2016-2017","5340","Ludlow, James R. School","19122","3368","Belmont Elementary Charter","19104","4"
"2016-2017","5340","Ludlow, James R. School","19122","3370","KIPP Charter School","19132","9"
"2016-2017","5340","Ludlow, James R. School","19122","3372","Discovery Charter School","19131","3"
"2016-2017","5340","Ludlow, James R. School","19122","3384","Folk Arts-Cultural Treasures","19123","1"
"2016-2017","5340","Ludlow, James R. School","19122","3385","Mastery Charter at Thomas","19148","1"
"2016-2017","5340","Ludlow, James R. School","19122","3393","Mastery Charter at Pickett","19144","1"
"2016-2017","5340","Ludlow, James R. School","19122","3394","Pan American Academy Charter","19133","7"
"2016-2017","5340","Ludlow, James R. School","19122","3395","Pantoja, Antonia Charter School","19140","3"
"2016-2017","5340","Ludlow, James R. School","19122","3397","Eastern University Academy","19129","1"
"2016-2017","5340","Ludlow, James R. School","19122","3399","Sankofa Freedom Academy","19124","2"
"2016-2017","5340","Ludlow, James R. School","19122","3403","Franklin Towne Elementary","19137","1"
"2016-2017","5340","Ludlow, James R. School","19122","3409","Mastery Charter at Smedley","19124","2"
"2016-2017","5340","Ludlow, James R. School","19122","3411","Universal Charter Daroff","19139","3"
"2016-2017","5340","Ludlow, James R. School","19122","3412","Mastery Charter at Frederick Douglass","19121","3"
"2016-2017","5340","Ludlow, James R. School","19122","3415","Mastery Charter at Clymer","19133","2"
"2016-2017","5340","Ludlow, James R. School","19122","3420","Mastery Charter at Cleveland","19140","2"
"2016-2017","5340","Ludlow, James R. School","19122","3422","Philadelphia Charter For Arts and Sciences","19124","1"
"2016-2017","5340","Ludlow, James R. School","19122","3440","Mast Community Charter II","19111","2"
"2016-2017","5340","Ludlow, James R. School","19122","3442","Independence Charter West","19143","2"
"2016-2017","5340","Ludlow, James R. School","19122","3463","Agora Cyber","19406","3"
"2016-2017","5340","Ludlow, James R. School","19122","3471","Pennsylvania Leadership","19380","1"
"2016-2017","5340","Ludlow, James R. School","19122","3472","Pennsylvania Virtual Charter","19403","1"
"2016-2017","5340","Ludlow, James R. School","19122","4480","Overbrook Educational Center","19151","1"
"2016-2017","5340","Ludlow, James R. School","19122","4570","Meade, Gen. George G. School","19121","1"
"2016-2017","5340","Ludlow, James R. School","19122","5160","Penn Treaty High School","19125","4"
"2016-2017","5340","Ludlow, James R. School","19122","5200","Adaire, Alexander School","19125","5"
"2016-2017","5340","Ludlow, James R. School","19122","5250","Dunbar, Paul L. School","19122","7"
"2016-2017","5340","Ludlow, James R. School","19122","5300","Hackett, Horatio B. School","19125","2"
"2016-2017","5340","Ludlow, James R. School","19122","5340","Ludlow, James R. School","19122","173"
"2016-2017","5340","Ludlow, James R. School","19122","5350","McKinley, William School","19122","6"
"2016-2017","5340","Ludlow, James R. School","19122","5370","Moffet, John School","19122","5"
"2016-2017","5340","Ludlow, James R. School","19122","5390","Potter-Thomas School","19133","1"
"2016-2017","5340","Ludlow, James R. School","19122","5420","Welsh, John School","19133","5"
"2016-2017","5340","Ludlow, James R. School","19122","5430","AMY 5 at James Martin","19134","2"
"2016-2017","5340","Ludlow, James R. School","19122","5480","Kearny, Gen. Philip School","19123","24"
"2016-2017","5340","Ludlow, James R. School","19122","5560","Spring Garden School","19123","1"
"2016-2017","5340","Ludlow, James R. School","19122","6260","Houston, Henry H. School","19119","1"
"2016-2017","5340","Ludlow, James R. School","19122","6470","Kelly, John B. School","19144","1"
"2016-2017","5340","Ludlow, James R. School","19122","8260","Fox Chase School","19111","1"
"2016-2017","5340","Ludlow, James R. School","19122","8350","Spruance, Gilbert School","19149","2"
"2016-2017","5350","McKinley, William School","19122","1200","Barry, John Elementary School","19139","2"
"2016-2017","5350","McKinley, William School","19122","1390","Powel, Samuel School","19104","1"
"2016-2017","5350","McKinley, William School","19122","2210","Bache-Martin School","19130","2"
"2016-2017","5350","McKinley, William School","19122","2340","McCall, Gen. George A. School","19106","3"
"2016-2017","5350","McKinley, William School","19122","2390","Morris, Robert School","19121","2"
"2016-2017","5350","McKinley, William School","19122","2470","Greenfield, Albert M. School","19103","1"
"2016-2017","5350","McKinley, William School","19122","2490","Waring, Laura W. School","19130","1"
"2016-2017","5350","McKinley, William School","19122","2540","Key, Francis Scott School","19148","1"
"2016-2017","5350","McKinley, William School","19122","2640","Southwark School","19148","1"
"2016-2017","5350","McKinley, William School","19122","3301","Community Academy Of Phila","19124","2"
"2016-2017","5350","McKinley, William School","19122","3307","De Hostos Charter School","19120","2"
"2016-2017","5350","McKinley, William School","19122","3310","Lab Sch of Communication & Lang","19123","1"
"2016-2017","5350","McKinley, William School","19122","3315","Alliance For Progress Charter","19121","2"
"2016-2017","5350","McKinley, William School","19122","3318","Freire Charter School","19103","2"
"2016-2017","5350","McKinley, William School","19122","3321","Math, Civics And Sciences","19123","2"
"2016-2017","5350","McKinley, William School","19122","3329","Young Scholars Charter School","19123","6"
"2016-2017","5350","McKinley, William School","19122","3332","Bracetti, Mariana Academy","19124","8"
"2016-2017","5350","McKinley, William School","19122","3333","Esperanza Academy Charter School","19140","4"
"2016-2017","5350","McKinley, William School","19122","3335","People For People","19130","3"
"2016-2017","5350","McKinley, William School","19122","3364","First Phila Prep","19124","6"
"2016-2017","5350","McKinley, William School","19122","3370","KIPP Charter School","19132","2"
"2016-2017","5350","McKinley, William School","19122","3393","Mastery Charter at Pickett","19144","2"
"2016-2017","5350","McKinley, William School","19122","3394","Pan American Academy Charter","19133","9"
"2016-2017","5350","McKinley, William School","19122","3395","Pantoja, Antonia Charter School","19140","6"
"2016-2017","5350","McKinley, William School","19122","3399","Sankofa Freedom Academy","19124","4"
"2016-2017","5350","McKinley, William School","19122","3403","Franklin Towne Elementary","19137","2"
"2016-2017","5350","McKinley, William School","19122","3415","Mastery Charter at Clymer","19133","2"
"2016-2017","5350","McKinley, William School","19122","3419","Lindley Academy Charter at Birney","19141","1"
"2016-2017","5350","McKinley, William School","19122","3420","Mastery Charter at Cleveland","19140","2"
"2016-2017","5350","McKinley, William School","19122","3422","Philadelphia Charter For Arts and Sciences","19124","1"
"2016-2017","5350","McKinley, William School","19122","3423","Memphis St. Charter at J.P. Jones","19134","2"
"2016-2017","5350","McKinley, William School","19122","3424","Universal Charter Alcorn","19146","1"
"2016-2017","5350","McKinley, William School","19122","3427","Mastery Charter at Wister","19144","2"
"2016-2017","5350","McKinley, William School","19122","3463","Agora Cyber","19406","4"
"2016-2017","5350","McKinley, William School","19122","3466","Commonwealth Connections Academy","17110","5"
"2016-2017","5350","McKinley, William School","19122","4220","Blaine, James G. School","19121","1"
"2016-2017","5350","McKinley, William School","19122","4350","Rhodes Elementary School","19132","1"
"2016-2017","5350","McKinley, William School","19122","4460","Duckrey, Tanner School","19121","1"
"2016-2017","5350","McKinley, William School","19122","4560","Kelley, William D. School","19121","1"
"2016-2017","5350","McKinley, William School","19122","5160","Penn Treaty High School","19125","3"
"2016-2017","5350","McKinley, William School","19122","5170","De Burgos, J. Elementary","19133","2"
"2016-2017","5350","McKinley, William School","19122","5200","Adaire, Alexander School","19125","1"
"2016-2017","5350","McKinley, William School","19122","5230","Conwell, Russell Middle School","19134","1"
"2016-2017","5350","McKinley, William School","19122","5250","Dunbar, Paul L. School","19122","5"
"2016-2017","5350","McKinley, William School","19122","5300","Hackett, Horatio B. School","19125","3"
"2016-2017","5350","McKinley, William School","19122","5320","Hartranft, John F. School","19133","17"
"2016-2017","5350","McKinley, William School","19122","5330","Hunter, William H. School","19133","2"
"2016-2017","5350","McKinley, William School","19122","5340","Ludlow, James R. School","19122","10"
"2016-2017","5350","McKinley, William School","19122","5350","McKinley, William School","19122","380"
"2016-2017","5350","McKinley, William School","19122","5370","Moffet, John School","19122","9"
"2016-2017","5350","McKinley, William School","19122","5420","Welsh, John School","19133","6"
"2016-2017","5350","McKinley, William School","19122","5430","AMY 5 at James Martin","19134","2"
"2016-2017","5350","McKinley, William School","19122","5440","Willard, Frances E. School","19134","2"
"2016-2017","5350","McKinley, William School","19122","5480","Kearny, Gen. Philip School","19123","2"
"2016-2017","5350","McKinley, William School","19122","5590","Webster, John H. School","19134","2"
"2016-2017","5350","McKinley, William School","19122","5680","Munoz-Marin, Hon Luis School","19140","2"
"2016-2017","5350","McKinley, William School","19122","6390","Steel, Edward School","19140","1"
"2016-2017","5350","McKinley, William School","19122","6400","Widener Memorial School","19141","1"
"2016-2017","5350","McKinley, William School","19122","7310","Feltonville Intermediate","19120","1"
"2016-2017","5350","McKinley, William School","19122","8780","Philadelphia Virtual Academy","19130","1"
"2016-2017","5370","Moffet, John School","19122","2210","Bache-Martin School","19130","2"
"2016-2017","5370","Moffet, John School","19122","2510","Jackson, Andrew School","19147","1"
"2016-2017","5370","Moffet, John School","19122","3301","Community Academy Of Phila","19124","1"
"2016-2017","5370","Moffet, John School","19122","3310","Lab Sch of Communication & Lang","19123","5"
"2016-2017","5370","Moffet, John School","19122","3315","Alliance For Progress Charter","19121","1"
"2016-2017","5370","Moffet, John School","19122","3321","Math, Civics And Sciences","19123","1"
"2016-2017","5370","Moffet, John School","19122","3350","Khepera Charter School","19119","1"
"2016-2017","5370","Moffet, John School","19122","3364","First Phila Prep","19124","1"
"2016-2017","5370","Moffet, John School","19122","3370","KIPP Charter School","19132","1"
"2016-2017","5370","Moffet, John School","19122","3378","Philadelphia Montessori","19142","1"
"2016-2017","5370","Moffet, John School","19122","3379","Ad Prima Charter School","19151","1"
"2016-2017","5370","Moffet, John School","19122","3384","Folk Arts-Cultural Treasures","19123","1"
"2016-2017","5370","Moffet, John School","19122","3394","Pan American Academy Charter","19133","7"
"2016-2017","5370","Moffet, John School","19122","3395","Pantoja, Antonia Charter School","19140","1"
"2016-2017","5370","Moffet, John School","19122","3403","Franklin Towne Elementary","19137","1"
"2016-2017","5370","Moffet, John School","19122","3420","Mastery Charter at Cleveland","19140","2"
"2016-2017","5370","Moffet, John School","19122","3440","Mast Community Charter II","19111","2"
"2016-2017","5370","Moffet, John School","19122","5200","Adaire, Alexander School","19125","2"
"2016-2017","5370","Moffet, John School","19122","5250","Dunbar, Paul L. School","19122","2"
"2016-2017","5370","Moffet, John School","19122","5340","Ludlow, James R. School","19122","1"
"2016-2017","5370","Moffet, John School","19122","5350","McKinley, William School","19122","10"
"2016-2017","5370","Moffet, John School","19122","5370","Moffet, John School","19122","197"
"2016-2017","5370","Moffet, John School","19122","5480","Kearny, Gen. Philip School","19123","1"
"2016-2017","5370","Moffet, John School","19122","5590","Webster, John H. School","19134","1"
"2016-2017","5390","Potter-Thomas School","19133","2210","Bache-Martin School","19130","2"
"2016-2017","5390","Potter-Thomas School","19133","2310","Camelot Academy","19121","2"
"2016-2017","5390","Potter-Thomas School","19133","2490","Waring, Laura W. School","19130","1"
"2016-2017","5390","Potter-Thomas School","19133","3301","Community Academy Of Phila","19124","12"
"2016-2017","5390","Potter-Thomas School","19133","3306","Columbus, Christopher Charter","19147","1"
"2016-2017","5390","Potter-Thomas School","19133","3307","De Hostos Charter School","19120","5"
"2016-2017","5390","Potter-Thomas School","19133","3321","Math, Civics And Sciences","19123","3"
"2016-2017","5390","Potter-Thomas School","19133","3322","Philadelphia Academy","19116","1"
"2016-2017","5390","Potter-Thomas School","19133","3332","Bracetti, Mariana Academy","19124","11"
"2016-2017","5390","Potter-Thomas School","19133","3333","Esperanza Academy Charter School","19140","10"
"2016-2017","5390","Potter-Thomas School","19133","3335","People For People","19130","2"
"2016-2017","5390","Potter-Thomas School","19133","3350","Khepera Charter School","19119","1"
"2016-2017","5390","Potter-Thomas School","19133","3357","West Phila Achievement","19151","1"
"2016-2017","5390","Potter-Thomas School","19133","3359","Allen, Richard Prep","19143","1"
"2016-2017","5390","Potter-Thomas School","19133","3364","First Phila Prep","19124","6"
"2016-2017","5390","Potter-Thomas School","19133","3370","KIPP Charter School","19132","3"
"2016-2017","5390","Potter-Thomas School","19133","3379","Ad Prima Charter School","19151","2"
"2016-2017","5390","Potter-Thomas School","19133","3394","Pan American Academy Charter","19133","40"
"2016-2017","5390","Potter-Thomas School","19133","3395","Pantoja, Antonia Charter School","19140","9"
"2016-2017","5390","Potter-Thomas School","19133","3399","Sankofa Freedom Academy","19124","1"
"2016-2017","5390","Potter-Thomas School","19133","3406","Aspira Charter at Stetson","19134","2"
"2016-2017","5390","Potter-Thomas School","19133","3412","Mastery Charter at Frederick Douglass","19121","2"
"2016-2017","5390","Potter-Thomas School","19133","3415","Mastery Charter at Clymer","19133","6"
"2016-2017","5390","Potter-Thomas School","19133","3416","Mastery Charter at Gratz","19140","2"
"2016-2017","5390","Potter-Thomas School","19133","3419","Lindley Academy Charter at Birney","19141","1"
"2016-2017","5390","Potter-Thomas School","19133","3423","Memphis St. Charter at J.P. Jones","19134","3"
"2016-2017","5390","Potter-Thomas School","19133","3424","Universal Charter Alcorn","19146","1"
"2016-2017","5390","Potter-Thomas School","19133","3427","Mastery Charter at Wister","19144","1"
"2016-2017","5390","Potter-Thomas School","19133","3440","Mast Community Charter II","19111","1"
"2016-2017","5390","Potter-Thomas School","19133","3461","Achievement House","19341","1"
"2016-2017","5390","Potter-Thomas School","19133","3463","Agora Cyber","19406","3"
"2016-2017","5390","Potter-Thomas School","19133","3464","Aspira Bilingual Cyber","19140","2"
"2016-2017","5390","Potter-Thomas School","19133","3466","Commonwealth Connections Academy","17110","1"
"2016-2017","5390","Potter-Thomas School","19133","4220","Blaine, James G. School","19121","2"
"2016-2017","5390","Potter-Thomas School","19133","4360","Kenderton Elementary","19140","1"
"2016-2017","5390","Potter-Thomas School","19133","4480","Overbrook Educational Center","19151","2"
"2016-2017","5390","Potter-Thomas School","19133","4570","Meade, Gen. George G. School","19121","2"
"2016-2017","5390","Potter-Thomas School","19133","5160","Penn Treaty High School","19125","2"
"2016-2017","5390","Potter-Thomas School","19133","5170","De Burgos, J. Elementary","19133","60"
"2016-2017","5390","Potter-Thomas School","19133","5230","Conwell, Russell Middle School","19134","1"
"2016-2017","5390","Potter-Thomas School","19133","5260","Elkin, Lewis School","19134","1"
"2016-2017","5390","Potter-Thomas School","19133","5300","Hackett, Horatio B. School","19125","2"
"2016-2017","5390","Potter-Thomas School","19133","5320","Hartranft, John F. School","19133","2"
"2016-2017","5390","Potter-Thomas School","19133","5330","Hunter, William H. School","19133","1"
"2016-2017","5390","Potter-Thomas School","19133","5340","Ludlow, James R. School","19122","4"
"2016-2017","5390","Potter-Thomas School","19133","5350","McKinley, William School","19122","1"
"2016-2017","5390","Potter-Thomas School","19133","5390","Potter-Thomas School","19133","499"
"2016-2017","5390","Potter-Thomas School","19133","5410","Sheppard, Isaac A. School","19133","3"
"2016-2017","5390","Potter-Thomas School","19133","5420","Welsh, John School","19133","4"
"2016-2017","5390","Potter-Thomas School","19133","5430","AMY 5 at James Martin","19134","2"
"2016-2017","5390","Potter-Thomas School","19133","5440","Willard, Frances E. School","19134","1"
"2016-2017","5390","Potter-Thomas School","19133","5490","Cayuga School","19140","2"
"2016-2017","5390","Potter-Thomas School","19133","5500","Marshall, Thurgood School","19120","1"
"2016-2017","5390","Potter-Thomas School","19133","5530","Sheridan, Philip H. School","19134","1"
"2016-2017","5390","Potter-Thomas School","19133","5590","Webster, John H. School","19134","3"
"2016-2017","5390","Potter-Thomas School","19133","5680","Munoz-Marin, Hon Luis School","19140","8"
"2016-2017","5390","Potter-Thomas School","19133","6270","Jenks Academy Arts & Sciences","19118","1"
"2016-2017","5390","Potter-Thomas School","19133","6390","Steel, Edward School","19140","1"
"2016-2017","5390","Potter-Thomas School","19133","6400","Widener Memorial School","19141","1"
"2016-2017","5390","Potter-Thomas School","19133","7380","McClure, Alexander K. School","19140","1"
"2016-2017","5390","Potter-Thomas School","19133","7400","Olney Elementary School","19120","1"
"2016-2017","5390","Potter-Thomas School","19133","7440","Taylor, Bayard School","19140","2"
"2016-2017","5390","Potter-Thomas School","19133","7510","Bethune, Mary McLeod School","19140","2"
"2016-2017","5390","Potter-Thomas School","19133","7730","Clemente, Roberto Middle Schl","19140","1"
"2016-2017","5390","Potter-Thomas School","19133","8350","Spruance, Gilbert School","19149","2"
"2016-2017","5390","Potter-Thomas School","19133","8690","Crossroads Accelerated Academy","19104","1"
"2016-2017","5400","Richmond School","19134","1200","Barry, John Elementary School","19139","1"
"2016-2017","5400","Richmond School","19134","2140","Masterman, Julia R. High School","19130","1"
"2016-2017","5400","Richmond School","19134","2210","Bache-Martin School","19130","2"
"2016-2017","5400","Richmond School","19134","2490","Waring, Laura W. School","19130","1"
"2016-2017","5400","Richmond School","19134","2510","Jackson, Andrew School","19147","1"
"2016-2017","5400","Richmond School","19134","2590","Nebinger, George W. School","19147","2"
"2016-2017","5400","Richmond School","19134","3301","Community Academy Of Phila","19124","2"
"2016-2017","5400","Richmond School","19134","3307","De Hostos Charter School","19120","1"
"2016-2017","5400","Richmond School","19134","3308","Inquiry Charter School","19104","4"
"2016-2017","5400","Richmond School","19134","3310","Lab Sch of Communication & Lang","19123","1"
"2016-2017","5400","Richmond School","19134","3321","Math, Civics And Sciences","19123","1"
"2016-2017","5400","Richmond School","19134","3328","Math, Science And Technology","19116","3"
"2016-2017","5400","Richmond School","19134","3332","Bracetti, Mariana Academy","19124","13"
"2016-2017","5400","Richmond School","19134","3334","New Foundations Charter School","19136","1"
"2016-2017","5400","Richmond School","19134","3336","Phila Performing Arts: A String Theory","19145","9"
"2016-2017","5400","Richmond School","19134","3341","Independence Charter School","19146","4"
"2016-2017","5400","Richmond School","19134","3350","Khepera Charter School","19119","1"
"2016-2017","5400","Richmond School","19134","3360","Byers, Russell Charter","19103","4"
"2016-2017","5400","Richmond School","19134","3362","Wissahickon Charter School","19144","1"
"2016-2017","5400","Richmond School","19134","3364","First Phila Prep","19124","16"
"2016-2017","5400","Richmond School","19134","3365","Green Woods Charter School","19128","1"
"2016-2017","5400","Richmond School","19134","3366","Maritime Academy Charter","19137","20"
"2016-2017","5400","Richmond School","19134","3370","KIPP Charter School","19132","1"
"2016-2017","5400","Richmond School","19134","3372","Discovery Charter School","19131","2"
"2016-2017","5400","Richmond School","19134","3379","Ad Prima Charter School","19151","8"
"2016-2017","5400","Richmond School","19134","3384","Folk Arts-Cultural Treasures","19123","5"
"2016-2017","5400","Richmond School","19134","3386","Northwood Charter School","19124","1"
"2016-2017","5400","Richmond School","19134","3389","Keystone Academy Charter","19135","3"
"2016-2017","5400","Richmond School","19134","3394","Pan American Academy Charter","19133","12"
"2016-2017","5400","Richmond School","19134","3395","Pantoja, Antonia Charter School","19140","1"
"2016-2017","5400","Richmond School","19134","3399","Sankofa Freedom Academy","19124","4"
"2016-2017","5400","Richmond School","19134","3403","Franklin Towne Elementary","19137","73"
"2016-2017","5400","Richmond School","19134","3404","Tacony Academy Charter School","19111","1"
"2016-2017","5400","Richmond School","19134","3409","Mastery Charter at Smedley","19124","4"
"2016-2017","5400","Richmond School","19134","3412","Mastery Charter at Frederick Douglass","19121","3"
"2016-2017","5400","Richmond School","19134","3419","Lindley Academy Charter at Birney","19141","2"
"2016-2017","5400","Richmond School","19134","3423","Memphis St. Charter at J.P. Jones","19134","8"
"2016-2017","5400","Richmond School","19134","3440","Mast Community Charter II","19111","4"
"2016-2017","5400","Richmond School","19134","3463","Agora Cyber","19406","4"
"2016-2017","5400","Richmond School","19134","3466","Commonwealth Connections Academy","17110","5"
"2016-2017","5400","Richmond School","19134","3472","Pennsylvania Virtual Charter","19403","1"
"2016-2017","5400","Richmond School","19134","4350","Rhodes Elementary School","19132","1"
"2016-2017","5400","Richmond School","19134","4440","Allen, Dr. Ethel School","19132","1"
"2016-2017","5400","Richmond School","19134","4480","Overbrook Educational Center","19151","1"
"2016-2017","5400","Richmond School","19134","4530","Gideon, Edward School","19121","2"
"2016-2017","5400","Richmond School","19134","5170","De Burgos, J. Elementary","19133","1"
"2016-2017","5400","Richmond School","19134","5200","Adaire, Alexander School","19125","27"
"2016-2017","5400","Richmond School","19134","5210","Brown, Henry A. School","19125","4"
"2016-2017","5400","Richmond School","19134","5230","Conwell, Russell Middle School","19134","3"
"2016-2017","5400","Richmond School","19134","5300","Hackett, Horatio B. School","19125","22"
"2016-2017","5400","Richmond School","19134","5320","Hartranft, John F. School","19133","1"
"2016-2017","5400","Richmond School","19134","5330","Hunter, William H. School","19133","4"
"2016-2017","5400","Richmond School","19134","5370","Moffet, John School","19122","3"
"2016-2017","5400","Richmond School","19134","5400","Richmond School","19134","652"
"2016-2017","5400","Richmond School","19134","5440","Willard, Frances E. School","19134","12"
"2016-2017","5400","Richmond School","19134","5530","Sheridan, Philip H. School","19134","1"
"2016-2017","5400","Richmond School","19134","5590","Webster, John H. School","19134","6"
"2016-2017","5400","Richmond School","19134","5680","Munoz-Marin, Hon Luis School","19140","2"
"2016-2017","5400","Richmond School","19134","6300","Logan, James School","19141","1"
"2016-2017","5400","Richmond School","19134","6320","Mifflin, Thomas School","19129","1"
"2016-2017","5400","Richmond School","19134","6400","Widener Memorial School","19141","1"
"2016-2017","5400","Richmond School","19134","7280","Franklin, Benjamin School","19120","1"
"2016-2017","5400","Richmond School","19134","7290","Stearne, Allen M. School","19124","2"
"2016-2017","5400","Richmond School","19134","7300","Hopkinson, Francis School","19124","2"
"2016-2017","5400","Richmond School","19134","7310","Feltonville Intermediate","19120","1"
"2016-2017","5400","Richmond School","19134","7330","Lawton, Henry W. School","19135","1"
"2016-2017","5400","Richmond School","19134","7430","Sullivan, James J. School","19124","2"
"2016-2017","5400","Richmond School","19134","7470","Bridesburg School","19137","2"
"2016-2017","5400","Richmond School","19134","8430","Greenberg, Joseph School","19115","1"
"2016-2017","5410","Sheppard, Isaac A. School","19133","2540","Key, Francis Scott School","19148","1"
"2016-2017","5410","Sheppard, Isaac A. School","19133","3307","De Hostos Charter School","19120","1"
"2016-2017","5410","Sheppard, Isaac A. School","19133","3332","Bracetti, Mariana Academy","19124","1"
"2016-2017","5410","Sheppard, Isaac A. School","19133","3341","Independence Charter School","19146","1"
"2016-2017","5410","Sheppard, Isaac A. School","19133","3394","Pan American Academy Charter","19133","9"
"2016-2017","5410","Sheppard, Isaac A. School","19133","3395","Pantoja, Antonia Charter School","19140","1"
"2016-2017","5410","Sheppard, Isaac A. School","19133","3420","Mastery Charter at Cleveland","19140","1"
"2016-2017","5410","Sheppard, Isaac A. School","19133","3463","Agora Cyber","19406","1"
"2016-2017","5410","Sheppard, Isaac A. School","19133","4360","Kenderton Elementary","19140","1"
"2016-2017","5410","Sheppard, Isaac A. School","19133","4470","Wright, Richard R. School","19132","1"
"2016-2017","5410","Sheppard, Isaac A. School","19133","4530","Gideon, Edward School","19121","1"
"2016-2017","5410","Sheppard, Isaac A. School","19133","5170","De Burgos, J. Elementary","19133","31"
"2016-2017","5410","Sheppard, Isaac A. School","19133","5210","Brown, Henry A. School","19125","2"
"2016-2017","5410","Sheppard, Isaac A. School","19133","5260","Elkin, Lewis School","19134","2"
"2016-2017","5410","Sheppard, Isaac A. School","19133","5320","Hartranft, John F. School","19133","1"
"2016-2017","5410","Sheppard, Isaac A. School","19133","5350","McKinley, William School","19122","1"
"2016-2017","5410","Sheppard, Isaac A. School","19133","5370","Moffet, John School","19122","4"
"2016-2017","5410","Sheppard, Isaac A. School","19133","5410","Sheppard, Isaac A. School","19133","68"
"2016-2017","5410","Sheppard, Isaac A. School","19133","5440","Willard, Frances E. School","19134","1"
"2016-2017","5410","Sheppard, Isaac A. School","19133","5530","Sheridan, Philip H. School","19134","1"
"2016-2017","5410","Sheppard, Isaac A. School","19133","5680","Munoz-Marin, Hon Luis School","19140","1"
"2016-2017","5420","Welsh, John School","19133","2210","Bache-Martin School","19130","1"
"2016-2017","5420","Welsh, John School","19133","2310","Camelot Academy","19121","1"
"2016-2017","5420","Welsh, John School","19133","3190","Crossroads at Hunting Park","19140","1"
"2016-2017","5420","Welsh, John School","19133","3301","Community Academy Of Phila","19124","6"
"2016-2017","5420","Welsh, John School","19133","3303","World Communications Charter","19146","1"
"2016-2017","5420","Welsh, John School","19133","3307","De Hostos Charter School","19120","2"
"2016-2017","5420","Welsh, John School","19133","3310","Lab Sch of Communication & Lang","19123","1"
"2016-2017","5420","Welsh, John School","19133","3322","Philadelphia Academy","19116","3"
"2016-2017","5420","Welsh, John School","19133","3332","Bracetti, Mariana Academy","19124","1"
"2016-2017","5420","Welsh, John School","19133","3333","Esperanza Academy Charter School","19140","4"
"2016-2017","5420","Welsh, John School","19133","3336","Phila Performing Arts: A String Theory","19145","1"
"2016-2017","5420","Welsh, John School","19133","3370","KIPP Charter School","19132","1"
"2016-2017","5420","Welsh, John School","19133","3372","Discovery Charter School","19131","2"
"2016-2017","5420","Welsh, John School","19133","3379","Ad Prima Charter School","19151","4"
"2016-2017","5420","Welsh, John School","19133","3384","Folk Arts-Cultural Treasures","19123","2"
"2016-2017","5420","Welsh, John School","19133","3394","Pan American Academy Charter","19133","32"
"2016-2017","5420","Welsh, John School","19133","3395","Pantoja, Antonia Charter School","19140","2"
"2016-2017","5420","Welsh, John School","19133","3415","Mastery Charter at Clymer","19133","8"
"2016-2017","5420","Welsh, John School","19133","3420","Mastery Charter at Cleveland","19140","2"
"2016-2017","5420","Welsh, John School","19133","3421","Universal Charter Creighton","19120","1"
"2016-2017","5420","Welsh, John School","19133","3423","Memphis St. Charter at J.P. Jones","19134","2"
"2016-2017","5420","Welsh, John School","19133","3463","Agora Cyber","19406","1"
"2016-2017","5420","Welsh, John School","19133","3468","Esperanza Cyber","19140","2"
"2016-2017","5420","Welsh, John School","19133","3471","Pennsylvania Leadership","19380","2"
"2016-2017","5420","Welsh, John School","19133","5160","Penn Treaty High School","19125","1"
"2016-2017","5420","Welsh, John School","19133","5170","De Burgos, J. Elementary","19133","22"
"2016-2017","5420","Welsh, John School","19133","5210","Brown, Henry A. School","19125","1"
"2016-2017","5420","Welsh, John School","19133","5320","Hartranft, John F. School","19133","5"
"2016-2017","5420","Welsh, John School","19133","5330","Hunter, William H. School","19133","4"
"2016-2017","5420","Welsh, John School","19133","5340","Ludlow, James R. School","19122","2"
"2016-2017","5420","Welsh, John School","19133","5350","McKinley, William School","19122","6"
