﻿School Year,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Catchment School ID,Catchment School Name,Catchment School Zip Code,Student Counts
2022-2023,3471,Pennsylvania Leadership,19380,5020,"Edison, Thomas A. High School",19140,4
2022-2023,3471,Pennsylvania Leadership,19380,5160,Penn Treaty High School,19125,4
2022-2023,3471,Pennsylvania Leadership,19380,5180,Vaux High School,19121,2
2022-2023,3471,Pennsylvania Leadership,19380,5320,"Hartranft, John F. School",19133,1
2022-2023,3471,Pennsylvania Leadership,19380,5340,"Ludlow, James R. School",19122,5
2022-2023,3471,Pennsylvania Leadership,19380,5390,Potter-Thomas School,19133,2
2022-2023,3471,Pennsylvania Leadership,19380,5410,"Sheppard, Isaac A. School",19133,1
2022-2023,3471,Pennsylvania Leadership,19380,5420,"Welsh, John School",19133,3
2022-2023,3471,Pennsylvania Leadership,19380,5480,"Kearny, Gen. Philip School",19123,1
2022-2023,3471,Pennsylvania Leadership,19380,5500,"Marshall, Thurgood School",19120,2
2022-2023,3471,Pennsylvania Leadership,19380,5530,"Casarez, Gloria Elementary School",19134,1
2022-2023,3471,Pennsylvania Leadership,19380,5560,Spring Garden School,19123,1
2022-2023,3471,Pennsylvania Leadership,19380,5700,Kensington High School,19125,8
2022-2023,3471,Pennsylvania Leadership,19380,6030,Roxborough High School,19128,13
2022-2023,3471,Pennsylvania Leadership,19380,6060,"King, Martin Luther High Sch.",19138,33
2022-2023,3471,Pennsylvania Leadership,19380,6200,"Day, Anna B. School",19138,4
2022-2023,3471,Pennsylvania Leadership,19380,6210,"Edmonds, Franklin S. School",19150,3
2022-2023,3471,Pennsylvania Leadership,19380,6220,"Emlen, Eleanor C. School",19119,1
2022-2023,3471,Pennsylvania Leadership,19380,6260,"Houston, Henry H. School",19119,1
2022-2023,3471,Pennsylvania Leadership,19380,6270,Jenks Academy Arts & Sciences,19118,2
2022-2023,3471,Pennsylvania Leadership,19380,6300,"Logan, James School",19141,1
2022-2023,3471,Pennsylvania Leadership,19380,6310,"McCloskey, John F. School",19150,2
2022-2023,3471,Pennsylvania Leadership,19380,6340,"Pennell, Joseph Elementary",19141,2
2022-2023,3471,Pennsylvania Leadership,19380,6350,"Pennypacker, Samuel School",19138,6
2022-2023,3471,Pennsylvania Leadership,19380,6360,Roosevelt Elementary School,19144,16
2022-2023,3471,Pennsylvania Leadership,19380,6380,Shawmont School,19128,4
2022-2023,3471,Pennsylvania Leadership,19380,6390,"Steel, Edward School",19140,6
2022-2023,3471,Pennsylvania Leadership,19380,6410,Cook-Wissahickon School,19128,2
2022-2023,3471,Pennsylvania Leadership,19380,6470,"Kelly, John B. School",19144,9
2022-2023,3471,Pennsylvania Leadership,19380,7010,Frankford High School,19124,16
2022-2023,3471,Pennsylvania Leadership,19380,7060,Olney High School,19120,7
2022-2023,3471,Pennsylvania Leadership,19380,7100,"Cooke, Jay Elementary School",19141,2
2022-2023,3471,Pennsylvania Leadership,19380,7110,"Harding, Warren G. Middle Sch",19124,6
2022-2023,3471,Pennsylvania Leadership,19380,7120,"Fels, Samuel High School",19124,9
2022-2023,3471,Pennsylvania Leadership,19380,7130,"Wagner, Gen. Louis Middle Sch.",19126,3
2022-2023,3471,Pennsylvania Leadership,19380,7150,Juniata Park Academy,19124,1
2022-2023,3471,Pennsylvania Leadership,19380,7280,"Franklin, Benjamin School",19120,1
2022-2023,3471,Pennsylvania Leadership,19380,7290,"Stearne, Allen M. School",19124,1
2022-2023,3471,Pennsylvania Leadership,19380,7300,"Hopkinson, Francis School",19124,1
2022-2023,3471,Pennsylvania Leadership,19380,7310,Feltonville Intermediate,19120,1
2022-2023,3471,Pennsylvania Leadership,19380,7320,"Howe, Julia Ward School",19141,1
2022-2023,3471,Pennsylvania Leadership,19380,7330,"Lawton, Henry W. School",19135,1
2022-2023,3471,Pennsylvania Leadership,19380,7350,"Lowell, James R. School",19120,2
2022-2023,3471,Pennsylvania Leadership,19380,7360,"Marshall, John School",19124,2
2022-2023,3471,Pennsylvania Leadership,19380,7370,"Washington, Grover Jr. Middle",19120,2
2022-2023,3471,Pennsylvania Leadership,19380,7390,"Morrison, Andrew J. School",19120,2
2022-2023,3471,Pennsylvania Leadership,19380,7400,Olney Elementary School,19120,1
2022-2023,3471,Pennsylvania Leadership,19380,7430,"Sullivan, James J. School",19124,2
2022-2023,3471,Pennsylvania Leadership,19380,7440,"Taylor, Bayard School",19140,2
2022-2023,3471,Pennsylvania Leadership,19380,7490,Prince Hall School,19141,2
2022-2023,3471,Pennsylvania Leadership,19380,7500,Feltonville Arts & Sciences,19120,1
2022-2023,3471,Pennsylvania Leadership,19380,7530,"Rowen, William School",19126,1
2022-2023,3471,Pennsylvania Leadership,19380,8010,"Lincoln, Abraham High School",19136,20
2022-2023,3471,Pennsylvania Leadership,19380,8020,Northeast High School,19111,22
2022-2023,3471,Pennsylvania Leadership,19380,8030,"Washington, George High School",19116,32
2022-2023,3471,Pennsylvania Leadership,19380,8120,Castor Gardens Middle School,19111,9
2022-2023,3471,Pennsylvania Leadership,19380,8130,Northeast Community Propel Academy,19136,4
2022-2023,3471,Pennsylvania Leadership,19380,8160,Baldi Middle School,19115,6
2022-2023,3471,Pennsylvania Leadership,19380,8200,"Allen, Ethan School",19149,2
2022-2023,3471,Pennsylvania Leadership,19380,8230,"Crossan, Kennedy C. School",19111,1
2022-2023,3471,Pennsylvania Leadership,19380,8240,"Disston, Hamilton School",19135,1
2022-2023,3471,Pennsylvania Leadership,19380,8250,"Forrest, Edwin School",19136,4
2022-2023,3471,Pennsylvania Leadership,19380,8260,Fox Chase School,19111,5
2022-2023,3471,Pennsylvania Leadership,19380,8270,"Holme, Thomas School",19114,3
2022-2023,3471,Pennsylvania Leadership,19380,8300,Mayfair School,19149,2
2022-2023,3471,Pennsylvania Leadership,19380,8310,"Moore, J. Hampton School",19111,1
2022-2023,3471,Pennsylvania Leadership,19380,8340,"Solis-Cohen, Solomon School",19149,1
2022-2023,3471,Pennsylvania Leadership,19380,8350,"Spruance, Gilbert School",19149,2
2022-2023,3471,Pennsylvania Leadership,19380,8360,Rhawnhurst School,19152,1
2022-2023,3471,Pennsylvania Leadership,19380,8370,"Comly, Watson School",19116,2
2022-2023,3471,Pennsylvania Leadership,19380,8380,"Farrell, Louis H. School",19152,2
2022-2023,3471,Pennsylvania Leadership,19380,8390,"Fitzpatrick, A. L. School",19154,3
2022-2023,3471,Pennsylvania Leadership,19380,8400,"Frank, Anne School",19115,4
2022-2023,3471,Pennsylvania Leadership,19380,8410,"Pollock, Robert B. School",19152,2
2022-2023,3471,Pennsylvania Leadership,19380,8420,"Decatur, Stephen School",19154,6
2022-2023,3471,Pennsylvania Leadership,19380,8770,Hancock Demonstration School,19114,1
2022-2023,3471,Pennsylvania Leadership,19380,Data not Available,Data not Available,Data not Available,17
2022-2023,3472,Pennsylvania Virtual Charter,19401,1010,"Bartram, John High School",19142,11
2022-2023,3472,Pennsylvania Virtual Charter,19401,1020,West Philadelphia High School,19139,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,1100,"Sayre, William L. High School",19139,24
2022-2023,3472,Pennsylvania Virtual Charter,19401,1130,Tilden Middle School,19142,5
2022-2023,3472,Pennsylvania Virtual Charter,19401,1200,"Barry, John Elementary School",19139,10
2022-2023,3472,Pennsylvania Virtual Charter,19401,1230,"Bryant, William C. School",19143,12
2022-2023,3472,Pennsylvania Virtual Charter,19401,1250,"Catharine, Joseph School",19142,5
2022-2023,3472,Pennsylvania Virtual Charter,19401,1260,"Comegys, Benjamin B. School",19143,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,1290,"Hamilton, Andrew School",19139,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,1300,"Harrington, Avery D. School",19143,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,1350,"Longstreth, William C. School",19143,4
2022-2023,3472,Pennsylvania Virtual Charter,19401,1360,"McMichael, Morton School",19104,4
2022-2023,3472,Pennsylvania Virtual Charter,19401,1370,Mitchell Elementary School,19143,4
2022-2023,3472,Pennsylvania Virtual Charter,19401,1380,"Morton, Thomas G. School",19142,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,1410,"Rhoads, James School",19139,8
2022-2023,3472,Pennsylvania Virtual Charter,19401,1440,Penrose School,19153,4
2022-2023,3472,Pennsylvania Virtual Charter,19401,1460,"Anderson, Add B. School",19143,4
2022-2023,3472,Pennsylvania Virtual Charter,19401,1470,"Locke, Alain School",19139,7
2022-2023,3472,Pennsylvania Virtual Charter,19401,1490,"Blankenburg, Rudolph School",19131,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,2000,South Philadelphia H.S.,19148,12
2022-2023,3472,Pennsylvania Virtual Charter,19401,2010,"Franklin, Benjamin High School",19130,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,2160,"Furness, Horace High School",19148,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,2190,"Fell, D. Newlin School",19148,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,2210,Bache-Martin School,19130,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,2240,"Bregy, F. Amedee School",19145,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,2260,"Childs, George W. School",19146,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,2340,"McCall, Gen. George A. School",19106,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,2370,"McDaniel, Delaplaine School",19145,5
2022-2023,3472,Pennsylvania Virtual Charter,19401,2390,"Morris, Robert School",19121,4
2022-2023,3472,Pennsylvania Virtual Charter,19401,2450,"Stanton, Edwin M. School",19146,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,2510,"Coppin, Fanny Jackson",19147,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,2540,"Key, Francis Scott School",19148,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,2580,"Kirkbride, Eliza B. School",19147,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,2590,"Nebinger, George W. School",19147,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,2630,"Sharswood, George School",19148,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,3368,Belmont Elementary Charter,19104,7
2022-2023,3472,Pennsylvania Virtual Charter,19401,3407,Mastery Charter at Harrity,19143,10
2022-2023,3472,Pennsylvania Virtual Charter,19401,3408,Mastery Charter at Mann,19131,5
2022-2023,3472,Pennsylvania Virtual Charter,19401,3409,Mastery Charter at Smedley,19124,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,3410,Bluford,19131,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,3411,Universal Charter Daroff,-,5
2022-2023,3472,Pennsylvania Virtual Charter,19401,3412,Mastery Charter at Frederick Douglass,19121,4
2022-2023,3472,Pennsylvania Virtual Charter,19401,3416,Mastery Charter at Gratz,19140,15
2022-2023,3472,Pennsylvania Virtual Charter,19401,3417,Universal Charter Audenried,19145,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,3418,Universal Charter Vare,19145,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,3419,Lindley Academy Charter at Birney,19141,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,3420,Mastery Charter at Cleveland,19140,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,3421,Universal Charter Creighton,19120,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,3422,Philadelphia Charter For Arts and Sciences,19124,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,3423,Memphis St. Charter at J.P. Jones,19134,5
2022-2023,3472,Pennsylvania Virtual Charter,19401,3424,Universal Charter Alcorn,19146,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,3426,Mastery Charter at Pastorius,19138,8
2022-2023,3472,Pennsylvania Virtual Charter,19401,3427,Mastery Charter at Wister,19144,5
2022-2023,3472,Pennsylvania Virtual Charter,19401,3428,G.L.A. Charter at Huey,19143,6
2022-2023,3472,Pennsylvania Virtual Charter,19401,4020,Overbrook High School,19131,19
2022-2023,3472,Pennsylvania Virtual Charter,19401,4140,Strawberry Mansion High School,19121,16
2022-2023,3472,Pennsylvania Virtual Charter,19401,4220,"Blaine, James G. School",19121,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,4240,"Cassidy, Lewis C Academics Plus",19151,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,4270,"Dick, William School",19121,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,4280,"Gompers, Samuel School",19131,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,4300,"Heston, Edward School",19131,5
2022-2023,3472,Pennsylvania Virtual Charter,19401,4350,Rhodes Elementary School,19132,7
2022-2023,3472,Pennsylvania Virtual Charter,19401,4370,Overbrook Elementary School,19151,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,4380,"Peirce, Thomas M. School",19132,4
2022-2023,3472,Pennsylvania Virtual Charter,19401,4440,"Allen, Dr. Ethel School",19132,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,4460,"Duckrey, Tanner School",19121,4
2022-2023,3472,Pennsylvania Virtual Charter,19401,4470,"Wright, Richard R. School",19132,4
2022-2023,3472,Pennsylvania Virtual Charter,19401,4530,"Gideon, Edward School",19121,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,4560,"Kelley, William D. School",19121,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,4570,"Meade, Gen. George G. School",19121,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,5020,"Edison, Thomas A. High School",19140,6
2022-2023,3472,Pennsylvania Virtual Charter,19401,5160,Penn Treaty High School,19125,9
2022-2023,3472,Pennsylvania Virtual Charter,19401,5180,Vaux High School,19121,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,5200,"Adaire, Alexander School",19125,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,5210,"Brown, Henry A. School",19125,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,5260,"Elkin, Lewis School",19134,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,5300,"Hackett, Horatio B. School",19125,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,5320,"Hartranft, John F. School",19133,5
2022-2023,3472,Pennsylvania Virtual Charter,19401,5340,"Ludlow, James R. School",19122,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,5390,Potter-Thomas School,19133,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,5400,Richmond School,19134,4
2022-2023,3472,Pennsylvania Virtual Charter,19401,5420,"Welsh, John School",19133,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,5440,"Willard, Frances E. School",19134,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,5470,"Cramp, William School",19140,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,5480,"Kearny, Gen. Philip School",19123,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,5500,"Marshall, Thurgood School",19120,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,5530,"Casarez, Gloria Elementary School",19134,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,5580,"Stetson, John B. Middle School",19134,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,5590,"Webster, John H. School",19134,8
2022-2023,3472,Pennsylvania Virtual Charter,19401,5680,"Munoz-Marin, Hon Luis School",19140,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,5700,Kensington High School,19125,12
2022-2023,3472,Pennsylvania Virtual Charter,19401,6030,Roxborough High School,19128,6
2022-2023,3472,Pennsylvania Virtual Charter,19401,6060,"King, Martin Luther High Sch.",19138,27
2022-2023,3472,Pennsylvania Virtual Charter,19401,6200,"Day, Anna B. School",19138,7
2022-2023,3472,Pennsylvania Virtual Charter,19401,6210,"Edmonds, Franklin S. School",19150,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,6220,"Emlen, Eleanor C. School",19119,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,6260,"Houston, Henry H. School",19119,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,6300,"Logan, James School",19141,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,6310,"McCloskey, John F. School",19150,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,6340,"Pennell, Joseph Elementary",19141,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,6350,"Pennypacker, Samuel School",19138,7
2022-2023,3472,Pennsylvania Virtual Charter,19401,6360,Roosevelt Elementary School,19144,21
2022-2023,3472,Pennsylvania Virtual Charter,19401,6380,Shawmont School,19128,4
2022-2023,3472,Pennsylvania Virtual Charter,19401,6390,"Steel, Edward School",19140,5
2022-2023,3472,Pennsylvania Virtual Charter,19401,6440,"Lingelbach, Anna L. School",19144,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,6450,"Dobson, James School",19127,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,6470,"Kelly, John B. School",19144,7
2022-2023,3472,Pennsylvania Virtual Charter,19401,7010,Frankford High School,19124,34
2022-2023,3472,Pennsylvania Virtual Charter,19401,7060,Olney High School,19120,6
2022-2023,3472,Pennsylvania Virtual Charter,19401,7110,"Harding, Warren G. Middle Sch",19124,23
2022-2023,3472,Pennsylvania Virtual Charter,19401,7120,"Fels, Samuel High School",19124,11
2022-2023,3472,Pennsylvania Virtual Charter,19401,7130,"Wagner, Gen. Louis Middle Sch.",19126,6
2022-2023,3472,Pennsylvania Virtual Charter,19401,7150,Juniata Park Academy,19124,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,7220,"Carnell, Laura H. School",19111,7
2022-2023,3472,Pennsylvania Virtual Charter,19401,7260,Ellwood School,19126,5
2022-2023,3472,Pennsylvania Virtual Charter,19401,7270,"Finletter, Thomas K. School",19120,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,7290,"Stearne, Allen M. School",19124,6
2022-2023,3472,Pennsylvania Virtual Charter,19401,7300,"Hopkinson, Francis School",19124,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,7320,"Howe, Julia Ward School",19141,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,7330,"Lawton, Henry W. School",19135,5
2022-2023,3472,Pennsylvania Virtual Charter,19401,7350,"Lowell, James R. School",19120,4
2022-2023,3472,Pennsylvania Virtual Charter,19401,7360,"Marshall, John School",19124,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,7370,"Washington, Grover Jr. Middle",19120,8
2022-2023,3472,Pennsylvania Virtual Charter,19401,7390,"Morrison, Andrew J. School",19120,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,7400,Olney Elementary School,19120,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,7430,"Sullivan, James J. School",19124,4
2022-2023,3472,Pennsylvania Virtual Charter,19401,7490,Prince Hall School,19141,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,7500,Feltonville Arts & Sciences,19120,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,7510,"Bethune, Mary McLeod School",19140,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,7730,"Clemente, Roberto Middle Schl",19140,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,8010,"Lincoln, Abraham High School",19136,27
2022-2023,3472,Pennsylvania Virtual Charter,19401,8020,Northeast High School,19111,20
2022-2023,3472,Pennsylvania Virtual Charter,19401,8030,"Washington, George High School",19116,22
2022-2023,3472,Pennsylvania Virtual Charter,19401,8120,Castor Gardens Middle School,19111,9
2022-2023,3472,Pennsylvania Virtual Charter,19401,8130,Northeast Community Propel Academy,19136,10
2022-2023,3472,Pennsylvania Virtual Charter,19401,8160,Baldi Middle School,19115,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,8200,"Allen, Ethan School",19149,4
2022-2023,3472,Pennsylvania Virtual Charter,19401,8230,"Crossan, Kennedy C. School",19111,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,8240,"Disston, Hamilton School",19135,2
2022-2023,3472,Pennsylvania Virtual Charter,19401,8250,"Forrest, Edwin School",19136,5
2022-2023,3472,Pennsylvania Virtual Charter,19401,8260,Fox Chase School,19111,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,8270,"Holme, Thomas School",19114,8
2022-2023,3472,Pennsylvania Virtual Charter,19401,8300,Mayfair School,19149,8
2022-2023,3472,Pennsylvania Virtual Charter,19401,8310,"Moore, J. Hampton School",19111,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,8340,"Solis-Cohen, Solomon School",19149,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,8350,"Spruance, Gilbert School",19149,7
2022-2023,3472,Pennsylvania Virtual Charter,19401,8360,Rhawnhurst School,19152,9
2022-2023,3472,Pennsylvania Virtual Charter,19401,8370,"Comly, Watson School",19116,3
2022-2023,3472,Pennsylvania Virtual Charter,19401,8380,"Farrell, Louis H. School",19152,7
2022-2023,3472,Pennsylvania Virtual Charter,19401,8390,"Fitzpatrick, A. L. School",19154,4
2022-2023,3472,Pennsylvania Virtual Charter,19401,8400,"Frank, Anne School",19115,5
2022-2023,3472,Pennsylvania Virtual Charter,19401,8410,"Pollock, Robert B. School",19152,5
2022-2023,3472,Pennsylvania Virtual Charter,19401,8420,"Decatur, Stephen School",19154,4
2022-2023,3472,Pennsylvania Virtual Charter,19401,8770,Hancock Demonstration School,19114,1
2022-2023,3472,Pennsylvania Virtual Charter,19401,Data not Available,Data not Available,Data not Available,31
2022-2023,3475,Chester Community Charter-East,19013,1130,Tilden Middle School,19142,89
2022-2023,3475,Chester Community Charter-East,19013,1200,"Barry, John Elementary School",19139,36
2022-2023,3475,Chester Community Charter-East,19013,1230,"Bryant, William C. School",19143,31
2022-2023,3475,Chester Community Charter-East,19013,1250,"Catharine, Joseph School",19142,20
2022-2023,3475,Chester Community Charter-East,19013,1260,"Comegys, Benjamin B. School",19143,31
2022-2023,3475,Chester Community Charter-East,19013,1280,Penn Alexander School,19104,2
2022-2023,3475,Chester Community Charter-East,19013,1290,"Hamilton, Andrew School",19139,7
2022-2023,3475,Chester Community Charter-East,19013,1300,"Harrington, Avery D. School",19143,12
2022-2023,3475,Chester Community Charter-East,19013,1340,"Lea, Henry C.",19139,7
2022-2023,3475,Chester Community Charter-East,19013,1350,"Longstreth, William C. School",19143,25
2022-2023,3475,Chester Community Charter-East,19013,1360,"McMichael, Morton School",19104,9
2022-2023,3475,Chester Community Charter-East,19013,1370,Mitchell Elementary School,19143,42
2022-2023,3475,Chester Community Charter-East,19013,1380,"Morton, Thomas G. School",19142,56
2022-2023,3475,Chester Community Charter-East,19013,1390,"Powel, Samuel School",19104,2
2022-2023,3475,Chester Community Charter-East,19013,1400,"Patterson, John M. School",19142,40
2022-2023,3475,Chester Community Charter-East,19013,1410,"Rhoads, James School",19139,24
2022-2023,3475,Chester Community Charter-East,19013,1420,"Washington, Martha School",19104,1
2022-2023,3475,Chester Community Charter-East,19013,1440,Penrose School,19153,27
2022-2023,3475,Chester Community Charter-East,19013,1460,"Anderson, Add B. School",19143,15
2022-2023,3475,Chester Community Charter-East,19013,1470,"Locke, Alain School",19139,10
2022-2023,3475,Chester Community Charter-East,19013,1490,"Blankenburg, Rudolph School",19131,7
2022-2023,3475,Chester Community Charter-East,19013,2190,"Fell, D. Newlin School",19148,1
2022-2023,3475,Chester Community Charter-East,19013,2260,"Childs, George W. School",19146,5
2022-2023,3475,Chester Community Charter-East,19013,2320,"Girard, Stephen School",19145,5
2022-2023,3475,Chester Community Charter-East,19013,2340,"McCall, Gen. George A. School",19106,1
2022-2023,3475,Chester Community Charter-East,19013,2370,"McDaniel, Delaplaine School",19145,14
2022-2023,3475,Chester Community Charter-East,19013,2390,"Morris, Robert School",19121,5
2022-2023,3475,Chester Community Charter-East,19013,2450,"Stanton, Edwin M. School",19146,3
2022-2023,3475,Chester Community Charter-East,19013,2480,"Arthur, Chester A. School",19146,4
2022-2023,3475,Chester Community Charter-East,19013,2490,"Waring, Laura W. School",19130,1
2022-2023,3475,Chester Community Charter-East,19013,2510,"Coppin, Fanny Jackson",19147,1
2022-2023,3475,Chester Community Charter-East,19013,2580,"Kirkbride, Eliza B. School",19147,1
2022-2023,3475,Chester Community Charter-East,19013,2590,"Nebinger, George W. School",19147,5
2022-2023,3475,Chester Community Charter-East,19013,2630,"Sharswood, George School",19148,1
2022-2023,3475,Chester Community Charter-East,19013,3368,Belmont Elementary Charter,19104,7
2022-2023,3475,Chester Community Charter-East,19013,3407,Mastery Charter at Harrity,19143,40
2022-2023,3475,Chester Community Charter-East,19013,3408,Mastery Charter at Mann,19131,2
2022-2023,3475,Chester Community Charter-East,19013,3409,Mastery Charter at Smedley,19124,4
2022-2023,3475,Chester Community Charter-East,19013,3410,Bluford,19131,18
2022-2023,3475,Chester Community Charter-East,19013,3411,Universal Charter Daroff,-,30
2022-2023,3475,Chester Community Charter-East,19013,3412,Mastery Charter at Frederick Douglass,19121,5
2022-2023,3475,Chester Community Charter-East,19013,3415,Mastery Charter at Clymer,19133,5
2022-2023,3475,Chester Community Charter-East,19013,3416,Mastery Charter at Gratz,19140,3
2022-2023,3475,Chester Community Charter-East,19013,3418,Universal Charter Vare,19145,11
2022-2023,3475,Chester Community Charter-East,19013,3419,Lindley Academy Charter at Birney,19141,4
2022-2023,3475,Chester Community Charter-East,19013,3420,Mastery Charter at Cleveland,19140,6
2022-2023,3475,Chester Community Charter-East,19013,3421,Universal Charter Creighton,19120,5
2022-2023,3475,Chester Community Charter-East,19013,3423,Memphis St. Charter at J.P. Jones,19134,3
2022-2023,3475,Chester Community Charter-East,19013,3424,Universal Charter Alcorn,19146,19
2022-2023,3475,Chester Community Charter-East,19013,3426,Mastery Charter at Pastorius,19138,1
2022-2023,3475,Chester Community Charter-East,19013,3427,Mastery Charter at Wister,19144,1
2022-2023,3475,Chester Community Charter-East,19013,3428,G.L.A. Charter at Huey,19143,16
2022-2023,3475,Chester Community Charter-East,19013,4220,"Blaine, James G. School",19121,6
2022-2023,3475,Chester Community Charter-East,19013,4240,"Cassidy, Lewis C Academics Plus",19151,19
2022-2023,3475,Chester Community Charter-East,19013,4270,"Dick, William School",19121,13
2022-2023,3475,Chester Community Charter-East,19013,4280,"Gompers, Samuel School",19131,7
2022-2023,3475,Chester Community Charter-East,19013,4300,"Heston, Edward School",19131,17
2022-2023,3475,Chester Community Charter-East,19013,4320,"Lamberton, Robert E Elementary",19151,7
2022-2023,3475,Chester Community Charter-East,19013,4350,Rhodes Elementary School,19132,20
2022-2023,3475,Chester Community Charter-East,19013,4360,Kenderton Elementary,19140,9
2022-2023,3475,Chester Community Charter-East,19013,4370,Overbrook Elementary School,19151,2
2022-2023,3475,Chester Community Charter-East,19013,4380,"Peirce, Thomas M. School",19132,13
2022-2023,3475,Chester Community Charter-East,19013,4440,"Allen, Dr. Ethel School",19132,13
2022-2023,3475,Chester Community Charter-East,19013,4460,"Duckrey, Tanner School",19121,17
2022-2023,3475,Chester Community Charter-East,19013,4470,"Wright, Richard R. School",19132,11
2022-2023,3475,Chester Community Charter-East,19013,4530,"Gideon, Edward School",19121,2
2022-2023,3475,Chester Community Charter-East,19013,4560,"Kelley, William D. School",19121,9
2022-2023,3475,Chester Community Charter-East,19013,4570,"Meade, Gen. George G. School",19121,11
2022-2023,3475,Chester Community Charter-East,19013,5160,Penn Treaty High School,19125,1
2022-2023,3475,Chester Community Charter-East,19013,5170,"De Burgos, J. Elementary",19133,2
2022-2023,3475,Chester Community Charter-East,19013,5250,"Dunbar, Paul L. School",19122,2
2022-2023,3475,Chester Community Charter-East,19013,5260,"Elkin, Lewis School",19134,3
2022-2023,3475,Chester Community Charter-East,19013,5320,"Hartranft, John F. School",19133,11
2022-2023,3475,Chester Community Charter-East,19013,5340,"Ludlow, James R. School",19122,3
2022-2023,3475,Chester Community Charter-East,19013,5350,"McKinley, William School",19122,8
