"School Year","Catchment School ID","Catchment School Name","Catchment School Zip Code","Enrolled School ID","Enrolled School Name","Enrolled School Zip Code","Student Counts"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","3379","Ad Prima Charter School","19151","1"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","3384","Folk Arts-Cultural Treasures","19123","2"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","3393","Mastery Charter at Pickett","19144","1"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","3394","Pan American Academy Charter","19133","8"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","3395","Pantoja, Antonia Charter School","19140","6"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","3406","Aspira Charter at Stetson","19134","9"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","3415","Mastery Charter at Clymer","19133","2"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","3463","Agora Cyber","19406","1"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","4270","Dick, William School","19121","1"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","4360","Kenderton Elementary","19140","2"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","4470","Wright, Richard R. School","19132","1"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","4560","Kelley, William D. School","19121","1"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","5170","De Burgos, J. Elementary","19133","4"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","5210","Brown, Henry A. School","19125","1"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","5230","Conwell, Russell Middle School","19134","2"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","5250","Dunbar, Paul L. School","19122","1"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","5260","Elkin, Lewis School","19134","1"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","5320","Hartranft, John F. School","19133","3"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","5330","Hunter, William H. School","19133","5"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","5340","Ludlow, James R. School","19122","1"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","5350","McKinley, William School","19122","1"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","5390","Potter-Thomas School","19133","1"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","5410","Sheppard, Isaac A. School","19133","5"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","5420","Welsh, John School","19133","1"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","5440","Willard, Frances E. School","19134","2"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","5470","Cramp, William School","19140","2"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","5490","Cayuga School","19140","3"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","5530","Sheridan, Philip H. School","19134","1"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","5590","Webster, John H. School","19134","2"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","5680","Munoz-Marin, Hon Luis School","19140","481"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","6200","Day, Anna B. School","19138","1"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","6360","Roosevelt Elementary School","19144","3"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","6470","Kelly, John B. School","19144","3"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","7280","Franklin, Benjamin School","19120","1"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","7300","Hopkinson, Francis School","19124","5"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","7400","Olney Elementary School","19120","5"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","7440","Taylor, Bayard School","19140","2"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","7500","Feltonville Arts & Sciences","19120","2"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","7510","Bethune, Mary McLeod School","19140","3"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","7730","Clemente, Roberto Middle Schl","19140","6"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","8240","Disston, Hamilton School","19135","1"
"2017-2018","5680","Munoz-Marin, Hon Luis School","19140","8400","Frank, Anne School","19115","1"
"2017-2018","5700","Kensington High School","19125","1010","Bartram, John High School","19142","2"
"2017-2018","5700","Kensington High School","19125","1020","West Philadelphia High School","19139","2"
"2017-2018","5700","Kensington High School","19125","1030","High School of the Future","19104","11"
"2017-2018","5700","Kensington High School","19125","1050","Robeson, Paul High School","19104","5"
"2017-2018","5700","Kensington High School","19125","1190","Motivation High School","19143","4"
"2017-2018","5700","Kensington High School","19125","2000","South Philadelphia H.S.","19148","8"
"2017-2018","5700","Kensington High School","19125","2010","Franklin, Benjamin High School","19130","12"
"2017-2018","5700","Kensington High School","19125","2020","Creative and Performing Arts","19147","22"
"2017-2018","5700","Kensington High School","19125","2140","Masterman, Julia R. High School","19130","8"
"2017-2018","5700","Kensington High School","19125","2160","Furness, Horace High School","19148","6"
"2017-2018","5700","Kensington High School","19125","2290","Franklin Learning Center","19130","56"
"2017-2018","5700","Kensington High School","19125","2310","Camelot Academy","19121","2"
"2017-2018","5700","Kensington High School","19125","2410","Girard Academic Music Program","19145","4"
"2017-2018","5700","Kensington High School","19125","2530","Phila Juv Justice Svcs Ctr","19139","8"
"2017-2018","5700","Kensington High School","19125","2620","Academy at Palumbo","19147","30"
"2017-2018","5700","Kensington High School","19125","2650","Science Leadership Academy","19103","8"
"2017-2018","5700","Kensington High School","19125","2670","Constitution High School","19106","19"
"2017-2018","5700","Kensington High School","19125","2680","Science Leadership Academy at Beeber","19131","15"
"2017-2018","5700","Kensington High School","19125","3170","VisionQuest","19141","3"
"2017-2018","5700","Kensington High School","19125","3200","Pla North Hunting Park EOP","19140","36"
"2017-2018","5700","Kensington High School","19125","3210","Ben Franklin High Schl EOP","19130","12"
"2017-2018","5700","Kensington High School","19125","3240","Liguori Academy-Fortis","19134","8"
"2017-2018","5700","Kensington High School","19125","3290","Excel Academy South","19124","10"
"2017-2018","5700","Kensington High School","19125","3301","Community Academy Of Phila","19124","61"
"2017-2018","5700","Kensington High School","19125","3304","Youthbuild Phila. Charter","19122","16"
"2017-2018","5700","Kensington High School","19125","3309","Imhotep Charter School","19138","6"
"2017-2018","5700","Kensington High School","19125","3312","Multicultural Academy","19140","3"
"2017-2018","5700","Kensington High School","19125","3313","Preparatory Charter School","19145","3"
"2017-2018","5700","Kensington High School","19125","3317","Architecture & Design Charter","19106","13"
"2017-2018","5700","Kensington High School","19125","3318","Freire Charter School","19103","17"
"2017-2018","5700","Kensington High School","19125","3321","Math, Civics And Sciences","19123","4"
"2017-2018","5700","Kensington High School","19125","3323","Mastery Charter at Hardy Williams","19143","1"
"2017-2018","5700","Kensington High School","19125","3328","Math, Science And Technology","19116","1"
"2017-2018","5700","Kensington High School","19125","3331","Franklin Towne Charter School","19137","66"
"2017-2018","5700","Kensington High School","19125","3332","Bracetti, Mariana Academy","19124","98"
"2017-2018","5700","Kensington High School","19125","3333","Esperanza Academy Charter School","19140","49"
"2017-2018","5700","Kensington High School","19125","3334","New Foundations Charter School","19136","3"
"2017-2018","5700","Kensington High School","19125","3335","People For People","19130","1"
"2017-2018","5700","Kensington High School","19125","3336","Phila Performing Arts: A String Theory","19145","13"
"2017-2018","5700","Kensington High School","19125","3353","KIPP DuBois Charter School","19131","8"
"2017-2018","5700","Kensington High School","19125","3358","Phila Electrical & Technology","19102","11"
"2017-2018","5700","Kensington High School","19125","3361","Mastery Charter at Lenfest","19106","7"
"2017-2018","5700","Kensington High School","19125","3364","First Phila Prep","19124","25"
"2017-2018","5700","Kensington High School","19125","3366","Maritime Academy Charter","19137","24"
"2017-2018","5700","Kensington High School","19125","3368","Belmont Elementary Charter","19104","1"
"2017-2018","5700","Kensington High School","19125","3383","Mastery Charter at Shoemaker","19131","2"
"2017-2018","5700","Kensington High School","19125","3385","Mastery Charter at Thomas","19148","2"
"2017-2018","5700","Kensington High School","19125","3388","Boys Latin of Phila Charter","19143","3"
"2017-2018","5700","Kensington High School","19125","3393","Mastery Charter at Pickett","19144","5"
"2017-2018","5700","Kensington High School","19125","3397","Eastern University Academy","19129","3"
"2017-2018","5700","Kensington High School","19125","3399","Sankofa Freedom Academy","19125","3"
"2017-2018","5700","Kensington High School","19125","3404","Tacony Academy Charter School","19111","7"
"2017-2018","5700","Kensington High School","19125","3414","Aspira Olney Charter High","19120","69"
"2017-2018","5700","Kensington High School","19125","3416","Mastery Charter at Gratz","19140","36"
"2017-2018","5700","Kensington High School","19125","3417","Universal Charter Audenried","19145","5"
"2017-2018","5700","Kensington High School","19125","3441","TECH Freire Charter School","19132","24"
"2017-2018","5700","Kensington High School","19125","3459","Reach Cyber","17111","5"
"2017-2018","5700","Kensington High School","19125","3460","21st Century Cyber","19335","4"
"2017-2018","5700","Kensington High School","19125","3461","Achievement House","19341","4"
"2017-2018","5700","Kensington High School","19125","3463","Agora Cyber","19406","53"
"2017-2018","5700","Kensington High School","19125","3464","Aspira Bilingual Cyber","19140","15"
"2017-2018","5700","Kensington High School","19125","3465","Central PA Digital Learning","16648","1"
"2017-2018","5700","Kensington High School","19125","3466","Commonwealth Connections Academy","17110","25"
"2017-2018","5700","Kensington High School","19125","3468","Esperanza Cyber","19140","18"
"2017-2018","5700","Kensington High School","19125","3469","Pennsylvania Cyber","15059","5"
"2017-2018","5700","Kensington High School","19125","3470","Pennsylvania Distance Learning","15090","3"
"2017-2018","5700","Kensington High School","19125","3471","Pennsylvania Leadership","19380","4"
"2017-2018","5700","Kensington High School","19125","3472","Pennsylvania Virtual Charter","19403","5"
"2017-2018","5700","Kensington High School","19125","3474","Dr. Robert Ketterer Charter","15650","1"
"2017-2018","5700","Kensington High School","19125","3477","School Lane Charter","19020","1"
"2017-2018","5700","Kensington High School","19125","3510","El Centro (Big Picture)","19133","59"
"2017-2018","5700","Kensington High School","19125","3540","Ombudsman Accelerated Northwest","19138","1"
"2017-2018","5700","Kensington High School","19125","3810","One Bright Ray - Elmwood Campus","19142","1"
"2017-2018","5700","Kensington High School","19125","3820","Camelot Academy East","19140","7"
"2017-2018","5700","Kensington High School","19125","3840","Philadelphia OIC Workforce Academy","19122","5"
"2017-2018","5700","Kensington High School","19125","3850","Northeast High School EOP","19111","4"
"2017-2018","5700","Kensington High School","19125","3880","South Philadelphia HS - EOP","19148","7"
"2017-2018","5700","Kensington High School","19125","4020","Overbrook High School","19131","1"
"2017-2018","5700","Kensington High School","19125","4030","Engineering & Science High","19121","15"
"2017-2018","5700","Kensington High School","19125","4060","Dobbins, Murrell High School","19132","36"
"2017-2018","5700","Kensington High School","19125","4140","Strawberry Mansion High School","19121","3"
"2017-2018","5700","Kensington High School","19125","5020","Edison, Thomas A. High School","19140","79"
"2017-2018","5700","Kensington High School","19125","5031","Student Transition-Delinquent","19130","2"
"2017-2018","5700","Kensington High School","19125","5032","Student Transition-Dependent","19103","1"
"2017-2018","5700","Kensington High School","19125","5050","Philadelphia Military Academy","19122","44"
"2017-2018","5700","Kensington High School","19125","5060","Mastbaum, Jules E. High School","19134","141"
"2017-2018","5700","Kensington High School","19125","5070","Parkway-Northwest High School","19138","3"
"2017-2018","5700","Kensington High School","19125","5080","Parkway Center City Middle College High School","19123","20"
"2017-2018","5700","Kensington High School","19125","5090","Parkway West High School","19139","4"
"2017-2018","5700","Kensington High School","19125","5150","Bodine, William W. High School","19123","53"
"2017-2018","5700","Kensington High School","19125","5160","Penn Treaty High School","19125","111"
"2017-2018","5700","Kensington High School","19125","5180","Vaux High School","19121","1"
"2017-2018","5700","Kensington High School","19125","5520","Kensington CAPA","19122","307"
"2017-2018","5700","Kensington High School","19125","5550","Kensington Health Sciences","19125","235"
"2017-2018","5700","Kensington High School","19125","5610","Building 21","19138","37"
"2017-2018","5700","Kensington High School","19125","5620","The U School","19122","44"
"2017-2018","5700","Kensington High School","19125","5660","The LINC","19140","25"
"2017-2018","5700","Kensington High School","19125","5700","Kensington High School","19125","453"
"2017-2018","5700","Kensington High School","19125","6010","Central High School","19141","57"
"2017-2018","5700","Kensington High School","19125","6030","Roxborough High School","19128","5"
"2017-2018","5700","Kensington High School","19125","6040","Saul, Walter B. High School","19128","12"
"2017-2018","5700","Kensington High School","19125","6050","Girls, Phila High School for","19141","25"
"2017-2018","5700","Kensington High School","19125","6060","King, Martin Luther High Sch.","19138","2"
"2017-2018","5700","Kensington High School","19125","6090","Randolph Technical High School","19129","28"
"2017-2018","5700","Kensington High School","19125","6400","Widener Memorial School","19141","6"
"2017-2018","5700","Kensington High School","19125","6460","Hill-Freedman World Academy","19150","9"
"2017-2018","5700","Kensington High School","19125","6540","Lankenau High School","19128","4"
"2017-2018","5700","Kensington High School","19125","7010","Frankford High School","19124","61"
"2017-2018","5700","Kensington High School","19125","7120","Fels, Samuel High School","19124","9"
"2017-2018","5700","Kensington High School","19125","8010","Lincoln, Abraham High School","19136","22"
"2017-2018","5700","Kensington High School","19125","8020","Northeast High School","19111","38"
"2017-2018","5700","Kensington High School","19125","8030","Washington, George High School","19116","10"
"2017-2018","5700","Kensington High School","19125","8040","Arts Academy at Benjamin Rush","19154","6"
"2017-2018","5700","Kensington High School","19125","8070","OIC CADI","19123","9"
"2017-2018","5700","Kensington High School","19125","8080","Excel Academy North","19121","3"
"2017-2018","5700","Kensington High School","19125","8090","Swenson Arts/Tech High School","19114","6"
"2017-2018","5700","Kensington High School","19125","8100","Gateway To College Community College Of Phil","19130","3"
"2017-2018","5700","Kensington High School","19125","8190","One Bright Ray - Fairhill","19133","40"
"2017-2018","5700","Kensington High School","19125","8450","YES Philly","19122","7"
"2017-2018","5700","Kensington High School","19125","8460","Phila Learning Academy South","19104","2"
"2017-2018","5700","Kensington High School","19125","8470","Phila Learning Academy North","19140","7"
"2017-2018","5700","Kensington High School","19125","8540","Pennypack House School","19136","2"
"2017-2018","5700","Kensington High School","19125","8560","The Workshop School","19139","2"
"2017-2018","5700","Kensington High School","19125","8690","Crossroads Accelerated Academy","19104","5"
"2017-2018","5700","Kensington High School","19125","8780","Philadelphia Virtual Academy","19130","26"
"2017-2018","5700","Kensington High School","19125","8890","One Bright Ray - Simpson","19124","29"
"2017-2018","6030","Roxborough High School","19128","1010","Bartram, John High School","19142","1"
"2017-2018","6030","Roxborough High School","19128","1030","High School of the Future","19104","10"
"2017-2018","6030","Roxborough High School","19128","1100","Sayre, William L. High School","19139","1"
"2017-2018","6030","Roxborough High School","19128","2000","South Philadelphia H.S.","19148","2"
"2017-2018","6030","Roxborough High School","19128","2010","Franklin, Benjamin High School","19130","3"
"2017-2018","6030","Roxborough High School","19128","2020","Creative and Performing Arts","19147","62"
"2017-2018","6030","Roxborough High School","19128","2140","Masterman, Julia R. High School","19130","55"
"2017-2018","6030","Roxborough High School","19128","2290","Franklin Learning Center","19130","19"
"2017-2018","6030","Roxborough High School","19128","2410","Girard Academic Music Program","19145","10"
"2017-2018","6030","Roxborough High School","19128","2530","Phila Juv Justice Svcs Ctr","19139","3"
"2017-2018","6030","Roxborough High School","19128","2620","Academy at Palumbo","19147","29"
"2017-2018","6030","Roxborough High School","19128","2650","Science Leadership Academy","19103","56"
"2017-2018","6030","Roxborough High School","19128","2670","Constitution High School","19106","8"
"2017-2018","6030","Roxborough High School","19128","2680","Science Leadership Academy at Beeber","19131","60"
"2017-2018","6030","Roxborough High School","19128","3170","VisionQuest","19141","1"
"2017-2018","6030","Roxborough High School","19128","3200","Pla North Hunting Park EOP","19140","5"
"2017-2018","6030","Roxborough High School","19128","3210","Ben Franklin High Schl EOP","19130","2"
"2017-2018","6030","Roxborough High School","19128","3240","Liguori Academy-Fortis","19134","1"
"2017-2018","6030","Roxborough High School","19128","3290","Excel Academy South","19124","2"
"2017-2018","6030","Roxborough High School","19128","3304","Youthbuild Phila. Charter","19122","3"
"2017-2018","6030","Roxborough High School","19128","3309","Imhotep Charter School","19138","8"
"2017-2018","6030","Roxborough High School","19128","3312","Multicultural Academy","19140","2"
"2017-2018","6030","Roxborough High School","19128","3317","Architecture & Design Charter","19106","6"
"2017-2018","6030","Roxborough High School","19128","3318","Freire Charter School","19103","2"
"2017-2018","6030","Roxborough High School","19128","3321","Math, Civics And Sciences","19123","3"
"2017-2018","6030","Roxborough High School","19128","3331","Franklin Towne Charter School","19137","1"
"2017-2018","6030","Roxborough High School","19128","3332","Bracetti, Mariana Academy","19124","1"
"2017-2018","6030","Roxborough High School","19128","3336","Phila Performing Arts: A String Theory","19145","9"
"2017-2018","6030","Roxborough High School","19128","3358","Phila Electrical & Technology","19102","1"
"2017-2018","6030","Roxborough High School","19128","3361","Mastery Charter at Lenfest","19106","2"
"2017-2018","6030","Roxborough High School","19128","3368","Belmont Elementary Charter","19104","1"
"2017-2018","6030","Roxborough High School","19128","3383","Mastery Charter at Shoemaker","19131","2"
"2017-2018","6030","Roxborough High School","19128","3388","Boys Latin of Phila Charter","19143","6"
"2017-2018","6030","Roxborough High School","19128","3393","Mastery Charter at Pickett","19144","10"
"2017-2018","6030","Roxborough High School","19128","3397","Eastern University Academy","19129","6"
"2017-2018","6030","Roxborough High School","19128","3399","Sankofa Freedom Academy","19125","3"
"2017-2018","6030","Roxborough High School","19128","3414","Aspira Olney Charter High","19120","1"
"2017-2018","6030","Roxborough High School","19128","3416","Mastery Charter at Gratz","19140","16"
"2017-2018","6030","Roxborough High School","19128","3417","Universal Charter Audenried","19145","2"
"2017-2018","6030","Roxborough High School","19128","3441","TECH Freire Charter School","19132","3"
"2017-2018","6030","Roxborough High School","19128","3459","Reach Cyber","17111","1"
"2017-2018","6030","Roxborough High School","19128","3460","21st Century Cyber","19335","4"
"2017-2018","6030","Roxborough High School","19128","3461","Achievement House","19341","1"
"2017-2018","6030","Roxborough High School","19128","3462","ACT Academy Cyber","19138","2"
"2017-2018","6030","Roxborough High School","19128","3463","Agora Cyber","19406","13"
"2017-2018","6030","Roxborough High School","19128","3466","Commonwealth Connections Academy","17110","13"
"2017-2018","6030","Roxborough High School","19128","3469","Pennsylvania Cyber","15059","2"
"2017-2018","6030","Roxborough High School","19128","3470","Pennsylvania Distance Learning","15090","2"
"2017-2018","6030","Roxborough High School","19128","3471","Pennsylvania Leadership","19380","2"
"2017-2018","6030","Roxborough High School","19128","3472","Pennsylvania Virtual Charter","19403","4"
"2017-2018","6030","Roxborough High School","19128","3476","Collegium Charter","19341","1"
"2017-2018","6030","Roxborough High School","19128","3510","El Centro (Big Picture)","19133","2"
"2017-2018","6030","Roxborough High School","19128","3540","Ombudsman Accelerated Northwest","19138","2"
"2017-2018","6030","Roxborough High School","19128","3810","One Bright Ray - Elmwood Campus","19142","2"
"2017-2018","6030","Roxborough High School","19128","3820","Camelot Academy East","19140","1"
"2017-2018","6030","Roxborough High School","19128","3840","Philadelphia OIC Workforce Academy","19122","3"
"2017-2018","6030","Roxborough High School","19128","3850","Northeast High School EOP","19111","1"
"2017-2018","6030","Roxborough High School","19128","3880","South Philadelphia HS - EOP","19148","2"
"2017-2018","6030","Roxborough High School","19128","4030","Engineering & Science High","19121","49"
"2017-2018","6030","Roxborough High School","19128","4060","Dobbins, Murrell High School","19132","5"
"2017-2018","6030","Roxborough High School","19128","4140","Strawberry Mansion High School","19121","2"
"2017-2018","6030","Roxborough High School","19128","5020","Edison, Thomas A. High School","19140","3"
"2017-2018","6030","Roxborough High School","19128","5032","Student Transition-Dependent","19103","1"
"2017-2018","6030","Roxborough High School","19128","5050","Philadelphia Military Academy","19122","6"
"2017-2018","6030","Roxborough High School","19128","5060","Mastbaum, Jules E. High School","19134","1"
"2017-2018","6030","Roxborough High School","19128","5070","Parkway-Northwest High School","19138","24"
"2017-2018","6030","Roxborough High School","19128","5080","Parkway Center City Middle College High School","19123","9"
"2017-2018","6030","Roxborough High School","19128","5090","Parkway West High School","19139","1"
"2017-2018","6030","Roxborough High School","19128","5150","Bodine, William W. High School","19123","12"
"2017-2018","6030","Roxborough High School","19128","5610","Building 21","19138","5"
"2017-2018","6030","Roxborough High School","19128","5620","The U School","19122","1"
"2017-2018","6030","Roxborough High School","19128","6010","Central High School","19141","172"
"2017-2018","6030","Roxborough High School","19128","6030","Roxborough High School","19128","236"
"2017-2018","6030","Roxborough High School","19128","6040","Saul, Walter B. High School","19128","103"
"2017-2018","6030","Roxborough High School","19128","6050","Girls, Phila High School for","19141","31"
"2017-2018","6030","Roxborough High School","19128","6060","King, Martin Luther High Sch.","19138","11"
"2017-2018","6030","Roxborough High School","19128","6090","Randolph Technical High School","19129","15"
"2017-2018","6030","Roxborough High School","19128","6400","Widener Memorial School","19141","4"
"2017-2018","6030","Roxborough High School","19128","6460","Hill-Freedman World Academy","19150","26"
"2017-2018","6030","Roxborough High School","19128","6540","Lankenau High School","19128","40"
"2017-2018","6030","Roxborough High School","19128","7010","Frankford High School","19124","1"
"2017-2018","6030","Roxborough High School","19128","7120","Fels, Samuel High School","19124","6"
"2017-2018","6030","Roxborough High School","19128","8010","Lincoln, Abraham High School","19136","3"
"2017-2018","6030","Roxborough High School","19128","8020","Northeast High School","19111","3"
"2017-2018","6030","Roxborough High School","19128","8040","Arts Academy at Benjamin Rush","19154","2"
"2017-2018","6030","Roxborough High School","19128","8080","Excel Academy North","19121","1"
"2017-2018","6030","Roxborough High School","19128","8090","Swenson Arts/Tech High School","19114","2"
"2017-2018","6030","Roxborough High School","19128","8100","Gateway To College Community College Of Phil","19130","2"
"2017-2018","6030","Roxborough High School","19128","8190","One Bright Ray - Fairhill","19133","3"
"2017-2018","6030","Roxborough High School","19128","8450","YES Philly","19122","4"
"2017-2018","6030","Roxborough High School","19128","8470","Phila Learning Academy North","19140","1"
"2017-2018","6030","Roxborough High School","19128","8560","The Workshop School","19139","4"
"2017-2018","6030","Roxborough High School","19128","8780","Philadelphia Virtual Academy","19130","12"
"2017-2018","6030","Roxborough High School","19128","8890","One Bright Ray - Simpson","19124","2"
"2017-2018","6060","King, Martin Luther High Sch.","19138","1010","Bartram, John High School","19142","3"
"2017-2018","6060","King, Martin Luther High Sch.","19138","1020","West Philadelphia High School","19139","10"
"2017-2018","6060","King, Martin Luther High Sch.","19138","1030","High School of the Future","19104","40"
"2017-2018","6060","King, Martin Luther High Sch.","19138","1050","Robeson, Paul High School","19104","13"
"2017-2018","6060","King, Martin Luther High Sch.","19138","1100","Sayre, William L. High School","19139","13"
"2017-2018","6060","King, Martin Luther High Sch.","19138","1190","Motivation High School","19143","5"
"2017-2018","6060","King, Martin Luther High Sch.","19138","2000","South Philadelphia H.S.","19148","6"
"2017-2018","6060","King, Martin Luther High Sch.","19138","2010","Franklin, Benjamin High School","19130","31"
"2017-2018","6060","King, Martin Luther High Sch.","19138","2020","Creative and Performing Arts","19147","99"
"2017-2018","6060","King, Martin Luther High Sch.","19138","2140","Masterman, Julia R. High School","19130","13"
"2017-2018","6060","King, Martin Luther High Sch.","19138","2290","Franklin Learning Center","19130","93"
"2017-2018","6060","King, Martin Luther High Sch.","19138","2310","Camelot Academy","19121","7"
"2017-2018","6060","King, Martin Luther High Sch.","19138","2410","Girard Academic Music Program","19145","12"
"2017-2018","6060","King, Martin Luther High Sch.","19138","2530","Phila Juv Justice Svcs Ctr","19139","14"
"2017-2018","6060","King, Martin Luther High Sch.","19138","2620","Academy at Palumbo","19147","43"
"2017-2018","6060","King, Martin Luther High Sch.","19138","2650","Science Leadership Academy","19103","44"
"2017-2018","6060","King, Martin Luther High Sch.","19138","2670","Constitution High School","19106","31"
"2017-2018","6060","King, Martin Luther High Sch.","19138","2680","Science Leadership Academy at Beeber","19131","44"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3170","VisionQuest","19141","6"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3200","Pla North Hunting Park EOP","19140","27"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3210","Ben Franklin High Schl EOP","19130","43"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3240","Liguori Academy-Fortis","19134","10"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3290","Excel Academy South","19124","36"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3301","Community Academy Of Phila","19124","11"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3304","Youthbuild Phila. Charter","19122","38"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3309","Imhotep Charter School","19138","141"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3312","Multicultural Academy","19140","33"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3313","Preparatory Charter School","19145","13"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3317","Architecture & Design Charter","19106","44"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3318","Freire Charter School","19103","28"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3321","Math, Civics And Sciences","19123","26"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3322","Philadelphia Academy","19116","6"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3323","Mastery Charter at Hardy Williams","19143","7"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3328","Math, Science And Technology","19116","3"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3331","Franklin Towne Charter School","19137","1"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3332","Bracetti, Mariana Academy","19124","1"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3333","Esperanza Academy Charter School","19140","8"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3334","New Foundations Charter School","19136","1"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3335","People For People","19130","4"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3336","Phila Performing Arts: A String Theory","19145","27"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3353","KIPP DuBois Charter School","19131","28"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3358","Phila Electrical & Technology","19102","18"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3361","Mastery Charter at Lenfest","19106","12"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3364","First Phila Prep","19124","9"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3366","Maritime Academy Charter","19137","5"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3368","Belmont Elementary Charter","19104","1"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3383","Mastery Charter at Shoemaker","19131","9"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3385","Mastery Charter at Thomas","19148","6"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3388","Boys Latin of Phila Charter","19143","26"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3393","Mastery Charter at Pickett","19144","150"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3397","Eastern University Academy","19129","41"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3399","Sankofa Freedom Academy","19125","15"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3404","Tacony Academy Charter School","19111","7"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3414","Aspira Olney Charter High","19120","87"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3416","Mastery Charter at Gratz","19140","176"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3417","Universal Charter Audenried","19145","10"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3441","TECH Freire Charter School","19132","35"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3459","Reach Cyber","17111","7"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3460","21st Century Cyber","19335","4"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3461","Achievement House","19341","5"
"2017-2018","6060","King, Martin Luther High Sch.","19138","3462","ACT Academy Cyber","19138","26"
