﻿School Year,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Catchment School ID,Catchment School Name,Catchment School Zip Code,Student Counts
2021-2022,3389,Keystone Academy Charter,19135-2244,8230,"Crossan, Kennedy C. School",19111-3614,7
2021-2022,3389,Keystone Academy Charter,19135-2244,8240,"Disston, Hamilton School",19135-2243,112
2021-2022,3389,Keystone Academy Charter,19135-2244,8250,"Forrest, Edwin School",19136-4022,63
2021-2022,3389,Keystone Academy Charter,19135-2244,8260,Fox Chase School,19111-2505,2
2021-2022,3389,Keystone Academy Charter,19135-2244,8270,"Holme, Thomas School",19114-2859,22
2021-2022,3389,Keystone Academy Charter,19135-2244,8300,Mayfair School,19149-1413,12
2021-2022,3389,Keystone Academy Charter,19135-2244,8310,"Moore, J. Hampton School",19111-4520,11
2021-2022,3389,Keystone Academy Charter,19135-2244,8340,"Solis-Cohen, Solomon School",19149-1743,6
2021-2022,3389,Keystone Academy Charter,19135-2244,8350,"Spruance, Gilbert School",19149-2816,12
2021-2022,3389,Keystone Academy Charter,19135-2244,8360,Rhawnhurst School,19152-3603,6
2021-2022,3389,Keystone Academy Charter,19135-2244,8370,"Comly, Watson School",19116-2120,1
2021-2022,3389,Keystone Academy Charter,19135-2244,8380,"Farrell, Louis H. School",19152-2725,3
2021-2022,3389,Keystone Academy Charter,19135-2244,8390,"Fitzpatrick, A. L. School",19154-3516,8
2021-2022,3389,Keystone Academy Charter,19135-2244,8400,"Frank, Anne School",19115-3319,4
2021-2022,3389,Keystone Academy Charter,19135-2244,8410,"Pollock, Robert B. School",19152-1662,21
2021-2022,3389,Keystone Academy Charter,19135-2244,8420,"Decatur, Stephen School",19154-2047,4
2021-2022,3389,Keystone Academy Charter,19135-2244,8430,"Greenberg, Joseph School",19115-3527,1
2021-2022,3389,Keystone Academy Charter,19135-2244,8770,Hancock Demonstration School,19114-1927,1
2021-2022,3389,Keystone Academy Charter,19135-2244,Data Not Available,Data Not Available,Data Not Available,9
2021-2022,3392,Southwest Leadership Academy,19142-1031,1130,Tilden Middle School,19142-2218,124
2021-2022,3392,Southwest Leadership Academy,19142-1031,1200,"Barry, John Elementary School",19139-2304,6
2021-2022,3392,Southwest Leadership Academy,19142-1031,1230,"Bryant, William C. School",19143-1133,4
2021-2022,3392,Southwest Leadership Academy,19142-1031,1250,"Catharine, Joseph School",19142-1638,58
2021-2022,3392,Southwest Leadership Academy,19142-1031,1260,"Comegys, Benjamin B. School",19143-5012,17
2021-2022,3392,Southwest Leadership Academy,19142-1031,1290,"Hamilton, Andrew School",19139-3937,4
2021-2022,3392,Southwest Leadership Academy,19142-1031,1300,"Harrington, Avery D. School",19143-3117,11
2021-2022,3392,Southwest Leadership Academy,19142-1031,1350,"Longstreth, William C. School",19143-4517,16
2021-2022,3392,Southwest Leadership Academy,19142-1031,1370,Mitchell Elementary School,19143-5329,39
2021-2022,3392,Southwest Leadership Academy,19142-1031,1380,"Morton, Thomas G. School",19142-3101,106
2021-2022,3392,Southwest Leadership Academy,19142-1031,1400,"Patterson, John M. School",19142-1727,154
2021-2022,3392,Southwest Leadership Academy,19142-1031,1410,"Rhoads, James School",19139-1721,3
2021-2022,3392,Southwest Leadership Academy,19142-1031,1440,Penrose School,19153-1201,49
2021-2022,3392,Southwest Leadership Academy,19142-1031,1460,"Anderson, Add B. School",19143-2343,7
2021-2022,3392,Southwest Leadership Academy,19142-1031,1470,"Locke, Alain School",19139-2825,1
2021-2022,3392,Southwest Leadership Academy,19142-1031,1490,"Blankenburg, Rudolph School",19131-4629,2
2021-2022,3392,Southwest Leadership Academy,19142-1031,2050,Science Leadership Academy MS,19104-5638,1
2021-2022,3392,Southwest Leadership Academy,19142-1031,2320,"Girard, Stephen School",19145-3714,6
2021-2022,3392,Southwest Leadership Academy,19142-1031,2370,"McDaniel, Delaplaine School",19145-1940,7
2021-2022,3392,Southwest Leadership Academy,19142-1031,2390,"Morris, Robert School",19121-4630,3
2021-2022,3392,Southwest Leadership Academy,19142-1031,2450,"Stanton, Edwin M. School",19146,1
2021-2022,3392,Southwest Leadership Academy,19142-1031,2720,Vare-Washington Elementary,19147-5203,2
2021-2022,3392,Southwest Leadership Academy,19142-1031,3368,Belmont Elementary Charter,19104-4844,1
2021-2022,3392,Southwest Leadership Academy,19142-1031,3407,Mastery Charter at Harrity,19143-2805,8
2021-2022,3392,Southwest Leadership Academy,19142-1031,3408,Mastery Charter at Mann,19131-3229,2
2021-2022,3392,Southwest Leadership Academy,19142-1031,3410,Universal Charter Bluford,19131-3824,3
2021-2022,3392,Southwest Leadership Academy,19142-1031,3411,Universal Charter Daroff,19139-1301,2
2021-2022,3392,Southwest Leadership Academy,19142-1031,3412,Mastery Charter at Frederick Douglass,19121-2100,2
2021-2022,3392,Southwest Leadership Academy,19142-1031,3418,Universal Charter Vare,19145-3222,1
2021-2022,3392,Southwest Leadership Academy,19142-1031,3424,Universal Charter Alcorn,19146-3316,9
2021-2022,3392,Southwest Leadership Academy,19142-1031,3428,G.L.A. Charter at Huey,19143-1521,7
2021-2022,3392,Southwest Leadership Academy,19142-1031,4240,"Cassidy, Lewis C Academics Plus",19151-3315,3
2021-2022,3392,Southwest Leadership Academy,19142-1031,4300,"Heston, Edward School",19131-4002,2
2021-2022,3392,Southwest Leadership Academy,19142-1031,4320,"Lamberton, Robert E Elementary",19151-2709,2
2021-2022,3392,Southwest Leadership Academy,19142-1031,4350,Rhodes Elementary School,19132-1835,1
2021-2022,3392,Southwest Leadership Academy,19142-1031,4470,"Wright, Richard R. School",19132-4640,1
2021-2022,3392,Southwest Leadership Academy,19142-1031,5370,"Moffet, John School",19122-3909,2
2021-2022,3392,Southwest Leadership Academy,19142-1031,5490,Cayuga School,19140-2302,1
2021-2022,3392,Southwest Leadership Academy,19142-1031,6340,"Pennell, Joseph Elementary",19141-1324,1
2021-2022,3392,Southwest Leadership Academy,19142-1031,6350,"Pennypacker, Samuel School",19138-1228,1
2021-2022,3392,Southwest Leadership Academy,19142-1031,6470,"Kelly, John B. School",19144-4022,3
2021-2022,3392,Southwest Leadership Academy,19142-1031,7110,"Harding, Warren G. Middle Sch",19124-2818,2
2021-2022,3392,Southwest Leadership Academy,19142-1031,7130,"Wagner, Gen. Louis Middle Sch.",19126-3410,3
2021-2022,3392,Southwest Leadership Academy,19142-1031,7270,"Finletter, Thomas K. School",19120-2024,1
2021-2022,3392,Southwest Leadership Academy,19142-1031,7320,"Howe, Julia Ward School",19141-4121,2
2021-2022,3392,Southwest Leadership Academy,19142-1031,7390,"Morrison, Andrew J. School",19120-3311,1
2021-2022,3392,Southwest Leadership Academy,19142-1031,7730,"Clemente, Roberto Middle Schl",19140-2725,1
2021-2022,3392,Southwest Leadership Academy,19142-1031,8270,"Holme, Thomas School",19114-2859,1
2021-2022,3392,Southwest Leadership Academy,19142-1031,Data Not Available,Data Not Available,Data Not Available,33
2021-2022,3393,Mastery Charter at Pickett,19144-3314,1010,"Bartram, John High School",19142-2229,7
2021-2022,3393,Mastery Charter at Pickett,19144-3314,1020,West Philadelphia High School,19139-3536,5
2021-2022,3393,Mastery Charter at Pickett,19144-3314,1100,"Sayre, William L. High School",19139-3836,4
2021-2022,3393,Mastery Charter at Pickett,19144-3314,1200,"Barry, John Elementary School",19139-2304,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,1230,"Bryant, William C. School",19143-1133,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,1350,"Longstreth, William C. School",19143-4517,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,1410,"Rhoads, James School",19139-1721,2
2021-2022,3393,Mastery Charter at Pickett,19144-3314,1490,"Blankenburg, Rudolph School",19131-4629,2
2021-2022,3393,Mastery Charter at Pickett,19144-3314,2010,"Franklin, Benjamin High School",19130-4016,5
2021-2022,3393,Mastery Charter at Pickett,19144-3314,2160,"Furness, Horace High School",19148-2635,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,2210,Bache-Martin School,19130-1905,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,3368,Belmont Elementary Charter,19104-4844,2
2021-2022,3393,Mastery Charter at Pickett,19144-3314,3406,Aspira Charter at Stetson,19134-2202,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,3407,Mastery Charter at Harrity,19143-2805,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,3411,Universal Charter Daroff,19139-1301,2
2021-2022,3393,Mastery Charter at Pickett,19144-3314,3414,Aspira Olney Charter High,19120-3410,16
2021-2022,3393,Mastery Charter at Pickett,19144-3314,3416,Mastery Charter at Gratz,19140-3408,29
2021-2022,3393,Mastery Charter at Pickett,19144-3314,3417,Universal Charter Audenried,19145-1021,2
2021-2022,3393,Mastery Charter at Pickett,19144-3314,3419,Lindley Academy Charter at Birney,19141-3920,5
2021-2022,3393,Mastery Charter at Pickett,19144-3314,3420,Mastery Charter at Cleveland,19140-3555,6
2021-2022,3393,Mastery Charter at Pickett,19144-3314,3421,Universal Charter Creighton,19120-2130,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,3423,Memphis St. Charter at J.P. Jones,19134-4314,6
2021-2022,3393,Mastery Charter at Pickett,19144-3314,3424,Universal Charter Alcorn,19146-3316,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,3426,Mastery Charter at Pastorius,19138-1744,12
2021-2022,3393,Mastery Charter at Pickett,19144-3314,4020,Overbrook High School,19131-3439,16
2021-2022,3393,Mastery Charter at Pickett,19144-3314,4140,Strawberry Mansion High School,19121-1171,23
2021-2022,3393,Mastery Charter at Pickett,19144-3314,4270,"Dick, William School",19121-1311,2
2021-2022,3393,Mastery Charter at Pickett,19144-3314,4300,"Heston, Edward School",19131-4002,2
2021-2022,3393,Mastery Charter at Pickett,19144-3314,4320,"Lamberton, Robert E Elementary",19151-2709,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,4350,Rhodes Elementary School,19132-1835,5
2021-2022,3393,Mastery Charter at Pickett,19144-3314,4370,Overbrook Elementary School,19151-3206,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,4440,"Allen, Dr. Ethel School",19132-1834,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,4460,"Duckrey, Tanner School",19121-2310,3
2021-2022,3393,Mastery Charter at Pickett,19144-3314,4570,"Meade, Gen. George G. School",19121-3232,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,5020,"Edison, Thomas A. High School",19140-2732,13
2021-2022,3393,Mastery Charter at Pickett,19144-3314,5160,Penn Treaty High School,19125-3427,3
2021-2022,3393,Mastery Charter at Pickett,19144-3314,5180,Vaux High School,19121-4996,3
2021-2022,3393,Mastery Charter at Pickett,19144-3314,5320,"Hartranft, John F. School",19133-2226,2
2021-2022,3393,Mastery Charter at Pickett,19144-3314,5340,"Ludlow, James R. School",19122-4341,2
2021-2022,3393,Mastery Charter at Pickett,19144-3314,5350,"McKinley, William School",19122-1546,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,5480,"Kearny, Gen. Philip School",19123-2711,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,5500,"Marshall, Thurgood School",19120-3147,2
2021-2022,3393,Mastery Charter at Pickett,19144-3314,5560,Spring Garden School,19123-2521,2
2021-2022,3393,Mastery Charter at Pickett,19144-3314,5700,Kensington High School,19125-1737,6
2021-2022,3393,Mastery Charter at Pickett,19144-3314,6030,Roxborough High School,19128-2516,14
2021-2022,3393,Mastery Charter at Pickett,19144-3314,6060,"King, Martin Luther High Sch.",19138-1625,283
2021-2022,3393,Mastery Charter at Pickett,19144-3314,6200,"Day, Anna B. School",19138-1032,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,6210,"Edmonds, Franklin S. School",19150-2424,4
2021-2022,3393,Mastery Charter at Pickett,19144-3314,6250,"Henry, Charles W. School",19119-3405,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,6360,Roosevelt Elementary School,19144-1631,217
2021-2022,3393,Mastery Charter at Pickett,19144-3314,6390,"Steel, Edward School",19140-1717,4
2021-2022,3393,Mastery Charter at Pickett,19144-3314,6410,Cook-Wissahickon School,19128-3763,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,6440,"Lingelbach, Anna L. School",19144-3113,4
2021-2022,3393,Mastery Charter at Pickett,19144-3314,7010,Frankford High School,19124-2610,22
2021-2022,3393,Mastery Charter at Pickett,19144-3314,7100,"Cooke, Jay Elementary School",19141-2603,2
2021-2022,3393,Mastery Charter at Pickett,19144-3314,7110,"Harding, Warren G. Middle Sch",19124-2818,7
2021-2022,3393,Mastery Charter at Pickett,19144-3314,7120,"Fels, Samuel High School",19124-1707,24
2021-2022,3393,Mastery Charter at Pickett,19144-3314,7130,"Wagner, Gen. Louis Middle Sch.",19126-3410,30
2021-2022,3393,Mastery Charter at Pickett,19144-3314,7150,Juniata Park Academy,19124-4820,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,7270,"Finletter, Thomas K. School",19120-2024,3
2021-2022,3393,Mastery Charter at Pickett,19144-3314,7280,"Franklin, Benjamin School",19120-1629,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,7290,"Stearne, Allen M. School",19124-4047,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,7370,"Washington, Grover Jr. Middle",19120-2514,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,7510,"Bethune, Mary McLeod School",19140-5305,4
2021-2022,3393,Mastery Charter at Pickett,19144-3314,7730,"Clemente, Roberto Middle Schl",19140-2725,4
2021-2022,3393,Mastery Charter at Pickett,19144-3314,8010,"Lincoln, Abraham High School",19136-4318,6
2021-2022,3393,Mastery Charter at Pickett,19144-3314,8020,Northeast High School,19111-3430,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,8030,"Washington, George High School",19116-3718,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,8120,"Wilson, Woodrow Middle School",19111-3851,1
2021-2022,3393,Mastery Charter at Pickett,19144-3314,8300,Mayfair School,19149-1413,2
2021-2022,3393,Mastery Charter at Pickett,19144-3314,Data Not Available,Data Not Available,Data Not Available,6
2021-2022,3394,Pan American Academy Charter,19133-3517,2340,"McCall, Gen. George A. School",19106-4139,1
2021-2022,3394,Pan American Academy Charter,19133-3517,2390,"Morris, Robert School",19121-4630,2
2021-2022,3394,Pan American Academy Charter,19133-3517,2540,"Key, Francis Scott School",19148-3101,5
2021-2022,3394,Pan American Academy Charter,19133-3517,3406,Aspira Charter at Stetson,19134-2202,19
2021-2022,3394,Pan American Academy Charter,19133-3517,3409,Mastery Charter at Smedley,19124-1359,7
2021-2022,3394,Pan American Academy Charter,19133-3517,3415,Mastery Charter at Clymer,19133-1236,22
2021-2022,3394,Pan American Academy Charter,19133-3517,3416,Mastery Charter at Gratz,19140-3408,5
2021-2022,3394,Pan American Academy Charter,19133-3517,3419,Lindley Academy Charter at Birney,19141-3920,2
2021-2022,3394,Pan American Academy Charter,19133-3517,3421,Universal Charter Creighton,19120-2130,4
2021-2022,3394,Pan American Academy Charter,19133-3517,3422,Philadelphia Charter For Arts and Sciences,19124-2505,7
2021-2022,3394,Pan American Academy Charter,19133-3517,3423,Memphis St. Charter at J.P. Jones,19134-4314,24
2021-2022,3394,Pan American Academy Charter,19133-3517,3424,Universal Charter Alcorn,19146-3316,3
2021-2022,3394,Pan American Academy Charter,19133-3517,3426,Mastery Charter at Pastorius,19138-1744,3
2021-2022,3394,Pan American Academy Charter,19133-3517,4270,"Dick, William School",19121-1311,1
2021-2022,3394,Pan American Academy Charter,19133-3517,4280,"Gompers, Samuel School",19131-1237,2
2021-2022,3394,Pan American Academy Charter,19133-3517,4440,"Allen, Dr. Ethel School",19132-1834,3
2021-2022,3394,Pan American Academy Charter,19133-3517,4470,"Wright, Richard R. School",19132-4640,1
2021-2022,3394,Pan American Academy Charter,19133-3517,4530,"Gideon, Edward School",19121-1810,1
2021-2022,3394,Pan American Academy Charter,19133-3517,4570,"Meade, Gen. George G. School",19121-3232,3
2021-2022,3394,Pan American Academy Charter,19133-3517,5160,Penn Treaty High School,19125-3427,2
2021-2022,3394,Pan American Academy Charter,19133-3517,5170,"De Burgos, J. Elementary",19133-3111,65
2021-2022,3394,Pan American Academy Charter,19133-3517,5210,"Brown, Henry A. School",19125-1341,4
2021-2022,3394,Pan American Academy Charter,19133-3517,5260,"Elkin, Lewis School",19134-2335,56
2021-2022,3394,Pan American Academy Charter,19133-3517,5320,"Hartranft, John F. School",19133-2226,13
2021-2022,3394,Pan American Academy Charter,19133-3517,5330,"Hunter, William H. School",19133-4001,40
2021-2022,3394,Pan American Academy Charter,19133-3517,5340,"Ludlow, James R. School",19122-4341,5
2021-2022,3394,Pan American Academy Charter,19133-3517,5350,"McKinley, William School",19122-1546,4
2021-2022,3394,Pan American Academy Charter,19133-3517,5370,"Moffet, John School",19122-3909,5
2021-2022,3394,Pan American Academy Charter,19133-3517,5390,Potter-Thomas School,19133-2824,65
2021-2022,3394,Pan American Academy Charter,19133-3517,5400,Richmond School,19134-4956,12
2021-2022,3394,Pan American Academy Charter,19133-3517,5410,"Sheppard, Isaac A. School",19133-4132,26
2021-2022,3394,Pan American Academy Charter,19133-3517,5420,"Welsh, John School",19133-2933,31
2021-2022,3394,Pan American Academy Charter,19133-3517,5440,"Willard, Frances E. School",19134-3108,28
2021-2022,3394,Pan American Academy Charter,19133-3517,5470,"Cramp, William School",19140-4621,20
2021-2022,3394,Pan American Academy Charter,19133-3517,5480,"Kearny, Gen. Philip School",19123-2711,3
2021-2022,3394,Pan American Academy Charter,19133-3517,5490,Cayuga School,19140-2302,10
2021-2022,3394,Pan American Academy Charter,19133-3517,5530,"Sheridan, Philip H. School",19134-1309,22
2021-2022,3394,Pan American Academy Charter,19133-3517,5560,Spring Garden School,19123-2521,1
2021-2022,3394,Pan American Academy Charter,19133-3517,5590,"Webster, John H. School",19134-2651,16
2021-2022,3394,Pan American Academy Charter,19133-3517,5680,"Munoz-Marin, Hon Luis School",19140-5721,8
2021-2022,3394,Pan American Academy Charter,19133-3517,6360,Roosevelt Elementary School,19144-1631,1
2021-2022,3394,Pan American Academy Charter,19133-3517,7100,"Cooke, Jay Elementary School",19141-2603,1
2021-2022,3394,Pan American Academy Charter,19133-3517,7110,"Harding, Warren G. Middle Sch",19124-2818,12
2021-2022,3394,Pan American Academy Charter,19133-3517,7150,Juniata Park Academy,19124-4820,9
2021-2022,3394,Pan American Academy Charter,19133-3517,7200,Barton School,19120-4446,3
2021-2022,3394,Pan American Academy Charter,19133-3517,7220,"Carnell, Laura H. School",19111-5826,11
2021-2022,3394,Pan American Academy Charter,19133-3517,7270,"Finletter, Thomas K. School",19120-2024,1
2021-2022,3394,Pan American Academy Charter,19133-3517,7280,"Franklin, Benjamin School",19120-1629,19
2021-2022,3394,Pan American Academy Charter,19133-3517,7290,"Stearne, Allen M. School",19124-4047,6
2021-2022,3394,Pan American Academy Charter,19133-3517,7300,"Hopkinson, Francis School",19124-5300,5
2021-2022,3394,Pan American Academy Charter,19133-3517,7310,Feltonville Intermediate,19120-4449,9
2021-2022,3394,Pan American Academy Charter,19133-3517,7330,"Lawton, Henry W. School",19135-3644,1
2021-2022,3394,Pan American Academy Charter,19133-3517,7350,"Lowell, James R. School",19120-1871,3
2021-2022,3394,Pan American Academy Charter,19133-3517,7360,"Marshall, John School",19124-3653,2
2021-2022,3394,Pan American Academy Charter,19133-3517,7370,"Washington, Grover Jr. Middle",19120-2514,3
2021-2022,3394,Pan American Academy Charter,19133-3517,7380,"McClure, Alexander K. School",19140-2516,7
2021-2022,3394,Pan American Academy Charter,19133-3517,7390,"Morrison, Andrew J. School",19120-3311,1
2021-2022,3394,Pan American Academy Charter,19133-3517,7400,Olney Elementary School,19120-3246,3
2021-2022,3394,Pan American Academy Charter,19133-3517,7430,"Sullivan, James J. School",19124-2040,10
2021-2022,3394,Pan American Academy Charter,19133-3517,7440,"Taylor, Bayard School",19140-4538,5
2021-2022,3394,Pan American Academy Charter,19133-3517,7460,"Ziegler, William H. School",19149-3446,1
2021-2022,3394,Pan American Academy Charter,19133-3517,7470,Bridesburg School,19137-2231,2
2021-2022,3394,Pan American Academy Charter,19133-3517,7500,Feltonville Arts & Sciences,19120-4417,9
2021-2022,3394,Pan American Academy Charter,19133-3517,7510,"Bethune, Mary McLeod School",19140-5305,9
2021-2022,3394,Pan American Academy Charter,19133-3517,7730,"Clemente, Roberto Middle Schl",19140-2725,11
2021-2022,3394,Pan American Academy Charter,19133-3517,8120,"Wilson, Woodrow Middle School",19111-3851,1
2021-2022,3394,Pan American Academy Charter,19133-3517,8130,Northeast Community Propel Academy,19136-3539,7
2021-2022,3394,Pan American Academy Charter,19133-3517,8140,"Meehan, Austin Middle School",19152-4533,1
2021-2022,3394,Pan American Academy Charter,19133-3517,8200,"Allen, Ethan School",19149-3123,8
2021-2022,3394,Pan American Academy Charter,19133-3517,8240,"Disston, Hamilton School",19135-2243,1
2021-2022,3394,Pan American Academy Charter,19133-3517,8250,"Forrest, Edwin School",19136-4022,4
2021-2022,3394,Pan American Academy Charter,19133-3517,8270,"Holme, Thomas School",19114-2859,5
2021-2022,3394,Pan American Academy Charter,19133-3517,8300,Mayfair School,19149-1413,2
2021-2022,3394,Pan American Academy Charter,19133-3517,8310,"Moore, J. Hampton School",19111-4520,3
2021-2022,3394,Pan American Academy Charter,19133-3517,8340,"Solis-Cohen, Solomon School",19149-1743,2
2021-2022,3394,Pan American Academy Charter,19133-3517,8350,"Spruance, Gilbert School",19149-2816,1
2021-2022,3394,Pan American Academy Charter,19133-3517,8360,Rhawnhurst School,19152-3603,2
2021-2022,3394,Pan American Academy Charter,19133-3517,8390,"Fitzpatrick, A. L. School",19154-3516,1
2021-2022,3394,Pan American Academy Charter,19133-3517,8410,"Pollock, Robert B. School",19152-1662,1
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,2320,"Girard, Stephen School",19145-3714,1
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,3406,Aspira Charter at Stetson,19134-2202,17
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,3408,Mastery Charter at Mann,19131-3229,1
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,3409,Mastery Charter at Smedley,19124-1359,7
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,3415,Mastery Charter at Clymer,19133-1236,3
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,3416,Mastery Charter at Gratz,19140-3408,1
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,3418,Universal Charter Vare,19145-3222,1
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,3419,Lindley Academy Charter at Birney,19141-3920,1
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,3420,Mastery Charter at Cleveland,19140-3555,1
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,3421,Universal Charter Creighton,19120-2130,12
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,3422,Philadelphia Charter For Arts and Sciences,19124-2505,17
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,3423,Memphis St. Charter at J.P. Jones,19134-4314,15
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,4240,"Cassidy, Lewis C Academics Plus",19151-3315,2
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,4320,"Lamberton, Robert E Elementary",19151-2709,2
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,4350,Rhodes Elementary School,19132-1835,1
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,4360,Kenderton Elementary,19140-5012,1
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,4460,"Duckrey, Tanner School",19121-2310,2
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,4530,"Gideon, Edward School",19121-1810,1
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,5170,"De Burgos, J. Elementary",19133-3111,2
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,5210,"Brown, Henry A. School",19125-1341,4
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,5260,"Elkin, Lewis School",19134-2335,9
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,5320,"Hartranft, John F. School",19133-2226,3
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,5330,"Hunter, William H. School",19133-4001,5
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,5340,"Ludlow, James R. School",19122-4341,1
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,5350,"McKinley, William School",19122-1546,1
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,5370,"Moffet, John School",19122-3909,1
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,5390,Potter-Thomas School,19133-2824,12
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,5400,Richmond School,19134-4956,3
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,5410,"Sheppard, Isaac A. School",19133-4132,3
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,5420,"Welsh, John School",19133-2933,4
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,5440,"Willard, Frances E. School",19134-3108,9
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,5470,"Cramp, William School",19140-4621,11
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,5490,Cayuga School,19140-2302,21
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,5500,"Marshall, Thurgood School",19120-3147,12
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,5530,"Sheridan, Philip H. School",19134-1309,13
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,5560,Spring Garden School,19123-2521,1
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,5590,"Webster, John H. School",19134-2651,10
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,5680,"Munoz-Marin, Hon Luis School",19140-5721,5
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,6200,"Day, Anna B. School",19138-1032,1
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,6300,"Logan, James School",19141-1545,2
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,6360,Roosevelt Elementary School,19144-1631,1
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,6380,Shawmont School,19128-4032,2
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,6390,"Steel, Edward School",19140-1717,4
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,6470,"Kelly, John B. School",19144-4022,1
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,7100,"Cooke, Jay Elementary School",19141-2603,1
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,7110,"Harding, Warren G. Middle Sch",19124-2818,18
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,7130,"Wagner, Gen. Louis Middle Sch.",19126-3410,2
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,7150,Juniata Park Academy,19124-4820,40
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,7200,Barton School,19120-4446,25
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,7220,"Carnell, Laura H. School",19111-5826,17
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,7260,Ellwood School,19126-2848,1
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,7270,"Finletter, Thomas K. School",19120-2024,13
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,7280,"Franklin, Benjamin School",19120-1629,6
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,7300,"Hopkinson, Francis School",19124-5300,13
2021-2022,3395,"Pantoja, Antonia Charter School",19140-2606,7310,Feltonville Intermediate,19120-4449,25
