﻿School Year,Catchment School ID,Catchment School Name,Catchment School Zip Code,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Student Counts
2023-2024,5580,"Stetson, John B. Middle School",19134,5680,"Munoz-Marin, Hon Luis School",19140,18
2023-2024,5580,"Stetson, John B. Middle School",19134,6360,Roosevelt Elementary School,19144,1
2023-2024,5580,"Stetson, John B. Middle School",19134,7110,"Harding, Warren G. Middle Sch",19124,2
2023-2024,5580,"Stetson, John B. Middle School",19134,7130,"Wagner, Gen. Louis Middle Sch.",19126,1
2023-2024,5580,"Stetson, John B. Middle School",19134,7150,Juniata Park Academy,19124,1
2023-2024,5580,"Stetson, John B. Middle School",19134,7270,"Finletter, Thomas K. School",19120,3
2023-2024,5580,"Stetson, John B. Middle School",19134,7290,"Stearne, Allen M. School",19124,1
2023-2024,5580,"Stetson, John B. Middle School",19134,7300,"Hopkinson, Francis School",19124,3
2023-2024,5580,"Stetson, John B. Middle School",19134,7310,Feltonville Intermediate,19120,2
2023-2024,5580,"Stetson, John B. Middle School",19134,7370,"Washington, Grover Jr. Middle",19120,2
2023-2024,5580,"Stetson, John B. Middle School",19134,7390,"Morrison, Andrew J. School",19120,4
2023-2024,5580,"Stetson, John B. Middle School",19134,7400,Olney Elementary School,19120,1
2023-2024,5580,"Stetson, John B. Middle School",19134,7430,"Sullivan, James J. School",19124,1
2023-2024,5580,"Stetson, John B. Middle School",19134,7440,"Taylor, Bayard School",19140,1
2023-2024,5580,"Stetson, John B. Middle School",19134,7460,"Ziegler, William H. School",19149,1
2023-2024,5580,"Stetson, John B. Middle School",19134,7500,Feltonville Arts & Sciences,19120,4
2023-2024,5580,"Stetson, John B. Middle School",19134,7510,"Bethune, Mary McLeod School",19140,3
2023-2024,5580,"Stetson, John B. Middle School",19134,7730,"Clemente, Roberto Middle Schl",19140,8
2023-2024,5580,"Stetson, John B. Middle School",19134,8120,Castor Gardens Middle School,19111,3
2023-2024,5580,"Stetson, John B. Middle School",19134,8200,"Allen, Ethan School",19149,3
2023-2024,5580,"Stetson, John B. Middle School",19134,8310,"Moore, J. Hampton School",19111,1
2023-2024,5580,"Stetson, John B. Middle School",19134,8350,"Spruance, Gilbert School",19149,2
2023-2024,5580,"Stetson, John B. Middle School",19134,8780,Philadelphia Virtual Academy,19130,4
2023-2024,5590,"Webster, John H. School",19134,1370,Mitchell Elementary School,19143,1
2023-2024,5590,"Webster, John H. School",19134,2260,"Childs, George W. School",19146,2
2023-2024,5590,"Webster, John H. School",19134,2480,Marian Anderson Neighborhood Academy,19146,1
2023-2024,5590,"Webster, John H. School",19134,3190,Crossroads at Hunting Park,19140,2
2023-2024,5590,"Webster, John H. School",19134,3301,Community Academy Of Phila,19124,8
2023-2024,5590,"Webster, John H. School",19134,3307,De Hostos Charter School,19120,7
2023-2024,5590,"Webster, John H. School",19134,3310,Lab Sch of Communication & Lang,19140,1
2023-2024,5590,"Webster, John H. School",19134,3315,Alliance For Progress Charter,19121,2
2023-2024,5590,"Webster, John H. School",19134,3318,Freire Charter School,19103,1
2023-2024,5590,"Webster, John H. School",19134,3321,"Math, Civics And Sciences",19123,1
2023-2024,5590,"Webster, John H. School",19134,3323,Mastery Charter at Hardy Williams,19143,1
2023-2024,5590,"Webster, John H. School",19134,3328,"Math, Science And Technology",19116,2
2023-2024,5590,"Webster, John H. School",19134,3332,"Bracetti, Mariana Academy",19124,48
2023-2024,5590,"Webster, John H. School",19134,3334,New Foundations Charter School,19136,2
2023-2024,5590,"Webster, John H. School",19134,3336,Phila Performing Arts: A String Theory,19145,2
2023-2024,5590,"Webster, John H. School",19134,3337,Global Leadership Academy,19131,1
2023-2024,5590,"Webster, John H. School",19134,3341,Independence Charter School,19146,1
2023-2024,5590,"Webster, John H. School",19134,3360,"Byers, Russell Charter",19103,2
2023-2024,5590,"Webster, John H. School",19134,3362,Wissahickon Charter School,19144,1
2023-2024,5590,"Webster, John H. School",19134,3364,First Phila Prep,19124,21
2023-2024,5590,"Webster, John H. School",19134,3365,Green Woods Charter School,19128,2
2023-2024,5590,"Webster, John H. School",19134,3366,Maritime Academy Charter,19137,2
2023-2024,5590,"Webster, John H. School",19134,3368,Belmont Elementary Charter,19104,1
2023-2024,5590,"Webster, John H. School",19134,3370,KIPP Charter School,19132,2
2023-2024,5590,"Webster, John H. School",19134,3379,Ad Prima Charter School,19151,1
2023-2024,5590,"Webster, John H. School",19134,3384,Folk Arts-Cultural Treasures,19123,2
2023-2024,5590,"Webster, John H. School",19134,3386,Northwood Charter School,19124,4
2023-2024,5590,"Webster, John H. School",19134,3389,Keystone Academy Charter,19135,3
2023-2024,5590,"Webster, John H. School",19134,3394,Pan American Academy Charter,19133,19
2023-2024,5590,"Webster, John H. School",19134,3395,"Pantoja, Antonia Charter School",19140,9
2023-2024,5590,"Webster, John H. School",19134,3399,Sankofa Freedom Academy,19125,7
2023-2024,5590,"Webster, John H. School",19134,3403,Franklin Towne Elementary,19137,8
2023-2024,5590,"Webster, John H. School",19134,3409,Mastery Charter at Smedley,19124,6
2023-2024,5590,"Webster, John H. School",19134,3415,Mastery Charter at Clymer,19133,3
2023-2024,5590,"Webster, John H. School",19134,3419,Lindley Academy Charter at Birney,19141,2
2023-2024,5590,"Webster, John H. School",19134,3420,Mastery Charter at Cleveland,19140,1
2023-2024,5590,"Webster, John H. School",19134,3422,Philadelphia Charter For Arts and Sciences,19124,3
2023-2024,5590,"Webster, John H. School",19134,3423,Memphis St. Charter at J.P. Jones,19134,9
2023-2024,5590,"Webster, John H. School",19134,3426,Mastery Charter at Pastorius,19138,1
2023-2024,5590,"Webster, John H. School",19134,3437,KIPP North Philadelphia Charter School,19132,2
2023-2024,5590,"Webster, John H. School",19134,3438,Deep Roots Charter School,19134,94
2023-2024,5590,"Webster, John H. School",19134,3439,Mastery Prep Elementary Charter School,19140,4
2023-2024,5590,"Webster, John H. School",19134,3440,Mast Community Charter II,19135,8
2023-2024,5590,"Webster, John H. School",19134,3445,MAST III Charter School,19154,2
2023-2024,5590,"Webster, John H. School",19134,3446,Philadelphia Hebrew Charter,19129,1
2023-2024,5590,"Webster, John H. School",19134,3458,Insight PA Cyber Charter,19341,8
2023-2024,5590,"Webster, John H. School",19134,3459,Reach Cyber,17111,3
2023-2024,5590,"Webster, John H. School",19134,3463,Agora Cyber,19087,5
2023-2024,5590,"Webster, John H. School",19134,3464,Aspira Bilingual Cyber,19140,3
2023-2024,5590,"Webster, John H. School",19134,3466,Commonwealth Connections Academy,17110,5
2023-2024,5590,"Webster, John H. School",19134,3468,Esperanza Cyber,19140,5
2023-2024,5590,"Webster, John H. School",19134,3470,Pennsylvania Distance Learning,15090,1
2023-2024,5590,"Webster, John H. School",19134,3472,Pennsylvania Virtual Charter,19401,6
2023-2024,5590,"Webster, John H. School",19134,3475,Chester Community Charter-East,19013,1
2023-2024,5590,"Webster, John H. School",19134,4480,Overbrook Educational Center,19151,1
2023-2024,5590,"Webster, John H. School",19134,5170,"De Burgos, J. Elementary",19133,2
2023-2024,5590,"Webster, John H. School",19134,5210,"Brown, Henry A. School",19125,4
2023-2024,5590,"Webster, John H. School",19134,5250,"Dunbar, Paul L. School",19122,2
2023-2024,5590,"Webster, John H. School",19134,5260,"Elkin, Lewis School",19134,4
2023-2024,5590,"Webster, John H. School",19134,5300,"Hackett, Horatio B. School",19125,9
2023-2024,5590,"Webster, John H. School",19134,5320,"Hartranft, John F. School",19133,1
2023-2024,5590,"Webster, John H. School",19134,5330,"Hunter, William H. School",19133,6
2023-2024,5590,"Webster, John H. School",19134,5350,"McKinley, William School",19122,4
2023-2024,5590,"Webster, John H. School",19134,5370,"Moffet, John School",19122,1
2023-2024,5590,"Webster, John H. School",19134,5400,Richmond School,19134,1
2023-2024,5590,"Webster, John H. School",19134,5440,"Willard, Frances E. School",19134,8
2023-2024,5590,"Webster, John H. School",19134,5470,"Cramp, William School",19140,1
2023-2024,5590,"Webster, John H. School",19134,5490,Cayuga School,19140,1
2023-2024,5590,"Webster, John H. School",19134,5500,"Marshall, Thurgood School",19120,1
2023-2024,5590,"Webster, John H. School",19134,5530,"Casarez, Gloria Elementary School",19134,4
2023-2024,5590,"Webster, John H. School",19134,5560,Spring Garden School,19123,1
2023-2024,5590,"Webster, John H. School",19134,5580,"Stetson, John B. Middle School",19134,2
2023-2024,5590,"Webster, John H. School",19134,5590,"Webster, John H. School",19134,409
2023-2024,5590,"Webster, John H. School",19134,5680,"Munoz-Marin, Hon Luis School",19140,9
2023-2024,5590,"Webster, John H. School",19134,6400,Widener Memorial School,19141,1
2023-2024,5590,"Webster, John H. School",19134,7150,Juniata Park Academy,19124,2
2023-2024,5590,"Webster, John H. School",19134,7220,"Carnell, Laura H. School",19111,1
2023-2024,5590,"Webster, John H. School",19134,7280,"Franklin, Benjamin School",19120,1
2023-2024,5590,"Webster, John H. School",19134,7300,"Hopkinson, Francis School",19124,5
2023-2024,5590,"Webster, John H. School",19134,7360,"Marshall, John School",19124,2
2023-2024,5590,"Webster, John H. School",19134,7380,"McClure, Alexander K. School",19140,1
2023-2024,5590,"Webster, John H. School",19134,7400,Olney Elementary School,19120,1
2023-2024,5590,"Webster, John H. School",19134,7430,"Sullivan, James J. School",19124,4
2023-2024,5590,"Webster, John H. School",19134,7460,"Ziegler, William H. School",19149,1
2023-2024,5590,"Webster, John H. School",19134,7510,"Bethune, Mary McLeod School",19140,1
2023-2024,5590,"Webster, John H. School",19134,8200,"Allen, Ethan School",19149,1
2023-2024,5590,"Webster, John H. School",19134,8230,"Crossan, Kennedy C. School",19111,1
2023-2024,5590,"Webster, John H. School",19134,8270,"Holme, Thomas School",19152,1
2023-2024,5590,"Webster, John H. School",19134,8310,"Moore, J. Hampton School",19111,1
2023-2024,5590,"Webster, John H. School",19134,8350,"Spruance, Gilbert School",19149,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,1470,"Locke, Alain School",19139,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3190,Crossroads at Hunting Park,19140,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3301,Community Academy Of Phila,19124,12
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3307,De Hostos Charter School,19120,2
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3310,Lab Sch of Communication & Lang,19140,2
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3321,"Math, Civics And Sciences",19123,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3332,"Bracetti, Mariana Academy",19124,7
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3333,Esperanza Academy Charter School,19140,12
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3364,First Phila Prep,19124,3
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3366,Maritime Academy Charter,19137,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3370,KIPP Charter School,19132,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3394,Pan American Academy Charter,19133,9
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3395,"Pantoja, Antonia Charter School",19140,10
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3399,Sankofa Freedom Academy,19125,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3409,Mastery Charter at Smedley,19124,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3415,Mastery Charter at Clymer,19133,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3420,Mastery Charter at Cleveland,19140,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3422,Philadelphia Charter For Arts and Sciences,19124,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3423,Memphis St. Charter at J.P. Jones,19134,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3438,Deep Roots Charter School,19134,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3445,MAST III Charter School,19154,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3459,Reach Cyber,17111,3
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3463,Agora Cyber,19087,3
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3464,Aspira Bilingual Cyber,19140,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3466,Commonwealth Connections Academy,17110,4
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,3468,Esperanza Cyber,19140,8
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,4220,"Blaine, James G. School",19121,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,4360,Kenderton Elementary,19140,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,4570,"Meade, Gen. George G. School",19121,2
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,5160,Penn Treaty High School,19125,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,5210,"Brown, Henry A. School",19125,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,5250,"Dunbar, Paul L. School",19122,2
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,5260,"Elkin, Lewis School",19134,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,5300,"Hackett, Horatio B. School",19125,2
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,5320,"Hartranft, John F. School",19133,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,5330,"Hunter, William H. School",19133,3
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,5340,"Ludlow, James R. School",19122,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,5350,"McKinley, William School",19122,2
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,5390,Potter-Thomas School,19133,5
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,5420,"Welsh, John School",19133,2
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,5440,"Willard, Frances E. School",19134,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,5470,"Cramp, William School",19140,2
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,5490,Cayuga School,19140,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,5580,"Stetson, John B. Middle School",19134,4
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,5590,"Webster, John H. School",19134,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,5680,"Munoz-Marin, Hon Luis School",19140,374
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,7150,Juniata Park Academy,19124,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,7300,"Hopkinson, Francis School",19124,2
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,7370,"Washington, Grover Jr. Middle",19120,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,7380,"McClure, Alexander K. School",19140,3
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,7440,"Taylor, Bayard School",19140,7
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,7500,Feltonville Arts & Sciences,19120,1
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,8350,"Spruance, Gilbert School",19149,3
2023-2024,5680,"Munoz-Marin, Hon Luis School",19140,8780,Philadelphia Virtual Academy,19130,1
2023-2024,5700,Kensington High School,19125,1020,West Philadelphia High School,19139,8
2023-2024,5700,Kensington High School,19125,1030,High School of the Future,19104,9
2023-2024,5700,Kensington High School,19125,1050,"Robeson, Paul High School",19104,1
2023-2024,5700,Kensington High School,19125,1100,"Sayre, William L. High School",19139,1
2023-2024,5700,Kensington High School,19125,1190,Motivation High School,19143,1
2023-2024,5700,Kensington High School,19125,2000,South Philadelphia H.S.,19148,6
2023-2024,5700,Kensington High School,19125,2010,"Franklin, Benjamin High School",19130,20
2023-2024,5700,Kensington High School,19125,2020,Creative and Performing Arts,19147,16
2023-2024,5700,Kensington High School,19125,2140,"Masterman, Julia R. High School",19130,9
2023-2024,5700,Kensington High School,19125,2160,"Furness, Horace High School",19148,7
2023-2024,5700,Kensington High School,19125,2290,Franklin Learning Center,19130,34
2023-2024,5700,Kensington High School,19125,2410,Girard Academic Music Program,19145,6
2023-2024,5700,Kensington High School,19125,2530,Phila Juv Justice Svcs Ctr,19139,5
2023-2024,5700,Kensington High School,19125,2620,Academy at Palumbo,19147,40
2023-2024,5700,Kensington High School,19125,2650,Science Leadership Academy,19130,5
2023-2024,5700,Kensington High School,19125,2670,Constitution High School,19106,23
2023-2024,5700,Kensington High School,19125,2680,Science Leadership Academy at Beeber,19131,4
2023-2024,5700,Kensington High School,19125,3210,Ben Franklin High Schl EOP,19130,12
2023-2024,5700,Kensington High School,19125,3240,Liguori Academy-Fortis,19125,21
2023-2024,5700,Kensington High School,19125,3290,Excel Academy South,19124,4
2023-2024,5700,Kensington High School,19125,3291,Excel Academy Central,19120,10
2023-2024,5700,Kensington High School,19125,3301,Community Academy Of Phila,19124,108
2023-2024,5700,Kensington High School,19125,3304,Youthbuild Phila. Charter,19122,9
2023-2024,5700,Kensington High School,19125,3309,Imhotep Charter School,19138,16
2023-2024,5700,Kensington High School,19125,3312,Multicultural Academy,19140,14
2023-2024,5700,Kensington High School,19125,3313,Preparatory Charter School,19145,4
2023-2024,5700,Kensington High School,19125,3318,Freire Charter School,19103,11
2023-2024,5700,Kensington High School,19125,3321,"Math, Civics And Sciences",19123,8
2023-2024,5700,Kensington High School,19125,3322,Philadelphia Academy,19116,4
2023-2024,5700,Kensington High School,19125,3323,Mastery Charter at Hardy Williams,19143,2
2023-2024,5700,Kensington High School,19125,3328,"Math, Science And Technology",19116,3
2023-2024,5700,Kensington High School,19125,3331,Franklin Towne Charter School,19137,116
2023-2024,5700,Kensington High School,19125,3332,"Bracetti, Mariana Academy",19124,48
2023-2024,5700,Kensington High School,19125,3333,Esperanza Academy Charter School,19140,49
2023-2024,5700,Kensington High School,19125,3334,New Foundations Charter School,19136,4
2023-2024,5700,Kensington High School,19125,3336,Phila Performing Arts: A String Theory,19145,14
2023-2024,5700,Kensington High School,19125,3353,KIPP DuBois Charter School,19131,6
2023-2024,5700,Kensington High School,19125,3358,Phila Electrical & Technology,19103,17
2023-2024,5700,Kensington High School,19125,3361,Mastery Charter at Lenfest,19106,19
2023-2024,5700,Kensington High School,19125,3364,First Phila Prep,19124,18
2023-2024,5700,Kensington High School,19125,3366,Maritime Academy Charter,19137,53
2023-2024,5700,Kensington High School,19125,3368,Belmont Elementary Charter,19104,9
2023-2024,5700,Kensington High School,19125,3383,Mastery Charter at Shoemaker,19131,4
2023-2024,5700,Kensington High School,19125,3385,Mastery Charter at Thomas,19148,3
2023-2024,5700,Kensington High School,19125,3388,Boys Latin of Phila Charter,19143,3
2023-2024,5700,Kensington High School,19125,3393,Mastery Charter at Pickett,19144,5
2023-2024,5700,Kensington High School,19125,3399,Sankofa Freedom Academy,19125,14
2023-2024,5700,Kensington High School,19125,3404,Tacony Academy Charter School,19111,51
2023-2024,5700,Kensington High School,19125,3416,Mastery Charter at Gratz,19140,29
2023-2024,5700,Kensington High School,19125,3417,Universal Charter Audenried,19145,5
2023-2024,5700,Kensington High School,19125,3440,Mast Community Charter II,19135,6
2023-2024,5700,Kensington High School,19125,3441,TECH Freire Charter School,19132,18
2023-2024,5700,Kensington High School,19125,3445,MAST III Charter School,19154,2
2023-2024,5700,Kensington High School,19125,3458,Insight PA Cyber Charter,19341,34
2023-2024,5700,Kensington High School,19125,3459,Reach Cyber,17111,36
2023-2024,5700,Kensington High School,19125,3460,21st Century Cyber,19341,12
2023-2024,5700,Kensington High School,19125,3461,Achievement House,19341,36
2023-2024,5700,Kensington High School,19125,3463,Agora Cyber,19087,50
2023-2024,5700,Kensington High School,19125,3464,Aspira Bilingual Cyber,19140,46
2023-2024,5700,Kensington High School,19125,3465,Central PA Digital Learning,16648,1
2023-2024,5700,Kensington High School,19125,3466,Commonwealth Connections Academy,17110,151
2023-2024,5700,Kensington High School,19125,3468,Esperanza Cyber,19140,93
2023-2024,5700,Kensington High School,19125,3469,Pennsylvania Cyber,15059,18
2023-2024,5700,Kensington High School,19125,3470,Pennsylvania Distance Learning,15090,14
2023-2024,5700,Kensington High School,19125,3471,Pennsylvania Leadership,19380,11
2023-2024,5700,Kensington High School,19125,3472,Pennsylvania Virtual Charter,19401,19
2023-2024,5700,Kensington High School,19125,3477,School Lane Charter,19020,1
2023-2024,5700,Kensington High School,19125,3510,El Centro (Big Picture),19121,21
2023-2024,5700,Kensington High School,19125,3810,One Bright Ray - Elmwood Campus,19142,1
2023-2024,5700,Kensington High School,19125,3820,Achieve Academy East,19140,6
2023-2024,5700,Kensington High School,19125,3850,Northeast High School EOP,19111,6
2023-2024,5700,Kensington High School,19125,3880,South Philadelphia HS - EOP,19148,2
2023-2024,5700,Kensington High School,19125,4030,Engineering & Science High,19121,22
2023-2024,5700,Kensington High School,19125,4060,"Dobbins, Murrell High School",19132,43
2023-2024,5700,Kensington High School,19125,4140,Strawberry Mansion High School,19121,5
2023-2024,5700,Kensington High School,19125,5020,"Edison, Thomas A. High School",19140,47
2023-2024,5700,Kensington High School,19125,5033,Student Transition Center,19130,3
2023-2024,5700,Kensington High School,19125,5050,Philadelphia Military Academy,19122,34
2023-2024,5700,Kensington High School,19125,5060,"Mastbaum, Jules E. High School",19134,150
2023-2024,5700,Kensington High School,19125,5070,Parkway-Northwest High School,19138,1
2023-2024,5700,Kensington High School,19125,5080,Parkway Center City Middle College High School,19123,15
2023-2024,5700,Kensington High School,19125,5090,Parkway West High School,19139,2
2023-2024,5700,Kensington High School,19125,5150,"Bodine, William W. High School",19123,40
2023-2024,5700,Kensington High School,19125,5160,Penn Treaty High School,19125,81
2023-2024,5700,Kensington High School,19125,5180,Vaux High School,19121,5
2023-2024,5700,Kensington High School,19125,5520,Kensington CAPA,19122,317
2023-2024,5700,Kensington High School,19125,5550,Kensington Health Sciences,19125,248
2023-2024,5700,Kensington High School,19125,5610,Building 21,19138,13
2023-2024,5700,Kensington High School,19125,5620,The U School,19122,21
2023-2024,5700,Kensington High School,19125,5660,The LINC,19140,29
2023-2024,5700,Kensington High School,19125,5700,Kensington High School,19125,324
2023-2024,5700,Kensington High School,19125,6010,Central High School,19141,48
2023-2024,5700,Kensington High School,19125,6030,Roxborough High School,19128,8
2023-2024,5700,Kensington High School,19125,6040,"Saul, Walter B. High School",19128,7
2023-2024,5700,Kensington High School,19125,6050,"Girls, Phila High School for",19141,14
2023-2024,5700,Kensington High School,19125,6060,"King, Martin Luther High Sch.",19138,4
2023-2024,5700,Kensington High School,19125,6090,Randolph Technical High School,19129,12
2023-2024,5700,Kensington High School,19125,6400,Widener Memorial School,19141,4
2023-2024,5700,Kensington High School,19125,6460,Hill-Freedman World Academy,19150,1
2023-2024,5700,Kensington High School,19125,6540,Lankenau High School,19128,5
2023-2024,5700,Kensington High School,19125,7010,Frankford High School,19124,41
2023-2024,5700,Kensington High School,19125,7060,Olney High School,19120,31
2023-2024,5700,Kensington High School,19125,7061,Olney HS Continuation Academy,19120,1
2023-2024,5700,Kensington High School,19125,7120,"Fels, Samuel High School",19124,21
2023-2024,5700,Kensington High School,19125,8010,"Lincoln, Abraham High School",19136,24
2023-2024,5700,Kensington High School,19125,8020,Northeast High School,19111,16
2023-2024,5700,Kensington High School,19125,8030,"Washington, George High School",19116,12
2023-2024,5700,Kensington High School,19125,8040,Arts Academy at Benjamin Rush,19154,4
2023-2024,5700,Kensington High School,19125,8070,OIC CADI,19123,10
2023-2024,5700,Kensington High School,19125,8080,Excel Academy North,19121,10
2023-2024,5700,Kensington High School,19125,8090,Swenson Arts/Tech High School,19114,20
2023-2024,5700,Kensington High School,19125,8100,Gateway To College Community College Of Phil,19130,3
2023-2024,5700,Kensington High School,19125,8190,One Bright Ray - Fairhill,19133,49
2023-2024,5700,Kensington High School,19125,8450,YESPhilly,19132,8
2023-2024,5700,Kensington High School,19125,8470,Phila Learning Academy North,19140,5
2023-2024,5700,Kensington High School,19125,8540,Pennypack House School,19136,2
2023-2024,5700,Kensington High School,19125,8560,The Workshop School,19139,1
2023-2024,5700,Kensington High School,19125,8780,Philadelphia Virtual Academy,19130,23
2023-2024,5700,Kensington High School,19125,8860,One Bright Ray Mansion,19121,5
2023-2024,5700,Kensington High School,19125,8870,One Bright Ray Mansion Evening,19121,5
2023-2024,5700,Kensington High School,19125,8890,One Bright Ray - Simpson,19124,24
2023-2024,5700,Kensington High School,19125,8891,One Bright Ray Simpson - Evening,19124,11
2023-2024,6030,Roxborough High School,19128,1010,"Bartram, John High School",19142,1
2023-2024,6030,Roxborough High School,19128,1020,West Philadelphia High School,19139,2
2023-2024,6030,Roxborough High School,19128,1030,High School of the Future,19104,8
2023-2024,6030,Roxborough High School,19128,1050,"Robeson, Paul High School",19104,4
2023-2024,6030,Roxborough High School,19128,2010,"Franklin, Benjamin High School",19130,3
2023-2024,6030,Roxborough High School,19128,2020,Creative and Performing Arts,19147,45
2023-2024,6030,Roxborough High School,19128,2140,"Masterman, Julia R. High School",19130,33
2023-2024,6030,Roxborough High School,19128,2290,Franklin Learning Center,19130,19
2023-2024,6030,Roxborough High School,19128,2410,Girard Academic Music Program,19145,6
2023-2024,6030,Roxborough High School,19128,2530,Phila Juv Justice Svcs Ctr,19139,4
2023-2024,6030,Roxborough High School,19128,2620,Academy at Palumbo,19147,36
2023-2024,6030,Roxborough High School,19128,2650,Science Leadership Academy,19130,61
2023-2024,6030,Roxborough High School,19128,2670,Constitution High School,19106,8
2023-2024,6030,Roxborough High School,19128,2680,Science Leadership Academy at Beeber,19131,30
2023-2024,6030,Roxborough High School,19128,3210,Ben Franklin High Schl EOP,19130,3
2023-2024,6030,Roxborough High School,19128,3240,Liguori Academy-Fortis,19125,2
2023-2024,6030,Roxborough High School,19128,3291,Excel Academy Central,19120,7
2023-2024,6030,Roxborough High School,19128,3301,Community Academy Of Phila,19124,2
2023-2024,6030,Roxborough High School,19128,3304,Youthbuild Phila. Charter,19122,8
2023-2024,6030,Roxborough High School,19128,3309,Imhotep Charter School,19138,13
2023-2024,6030,Roxborough High School,19128,3312,Multicultural Academy,19140,4
2023-2024,6030,Roxborough High School,19128,3313,Preparatory Charter School,19145,2
2023-2024,6030,Roxborough High School,19128,3318,Freire Charter School,19103,2
2023-2024,6030,Roxborough High School,19128,3321,"Math, Civics And Sciences",19123,5
2023-2024,6030,Roxborough High School,19128,3328,"Math, Science And Technology",19116,1
2023-2024,6030,Roxborough High School,19128,3331,Franklin Towne Charter School,19137,6
2023-2024,6030,Roxborough High School,19128,3332,"Bracetti, Mariana Academy",19124,2
2023-2024,6030,Roxborough High School,19128,3334,New Foundations Charter School,19136,3
2023-2024,6030,Roxborough High School,19128,3336,Phila Performing Arts: A String Theory,19145,11
2023-2024,6030,Roxborough High School,19128,3353,KIPP DuBois Charter School,19131,1
2023-2024,6030,Roxborough High School,19128,3358,Phila Electrical & Technology,19103,9
2023-2024,6030,Roxborough High School,19128,3361,Mastery Charter at Lenfest,19106,2
2023-2024,6030,Roxborough High School,19128,3364,First Phila Prep,19124,3
2023-2024,6030,Roxborough High School,19128,3368,Belmont Elementary Charter,19104,3
2023-2024,6030,Roxborough High School,19128,3383,Mastery Charter at Shoemaker,19131,2
2023-2024,6030,Roxborough High School,19128,3385,Mastery Charter at Thomas,19148,1
2023-2024,6030,Roxborough High School,19128,3388,Boys Latin of Phila Charter,19143,2
2023-2024,6030,Roxborough High School,19128,3393,Mastery Charter at Pickett,19144,11
2023-2024,6030,Roxborough High School,19128,3399,Sankofa Freedom Academy,19125,2
2023-2024,6030,Roxborough High School,19128,3416,Mastery Charter at Gratz,19140,6
2023-2024,6030,Roxborough High School,19128,3417,Universal Charter Audenried,19145,2
2023-2024,6030,Roxborough High School,19128,3440,Mast Community Charter II,19135,1
