school_year,ulcscode,schoolname,denom,pct_att_ada,pct_att_95
2017-2018,5210,Henry A. Brown School,42,95.4,69.05
2018-2019,5210,Henry A. Brown School,42,94.83,69.05
2019-2020,5210,Henry A. Brown School,42,96.56,88.1
2020-2021,5210,Henry A. Brown School,37,94.94,86.49
2021-2022,5210,Henry A. Brown School,37,88.65,67.57
2012-2013,5230,Russell H. Conwell School,47,92.07,59.57
2013-2014,5230,Russell H. Conwell School,34,92.55,38.24
2014-2015,5230,Russell H. Conwell School,31,92.14,54.84
2015-2016,5230,Russell H. Conwell School,28,91.62,50
2016-2017,5230,Russell H. Conwell School,26,94.12,50
2017-2018,5230,Russell H. Conwell School,25,93.84,76
2018-2019,5230,Russell H. Conwell School,22,95.97,86.36
2019-2020,5230,Russell H. Conwell School,22,97.01,86.36
2020-2021,5230,Russell H. Conwell School,19,98.4,94.74
2021-2022,5230,Russell H. Conwell School,18,94.59,66.67
2012-2013,5240,Stephen A. Douglas High School,23,89.6,69.57
2012-2013,5250,Paul L. Dunbar School,25,91.4,64
2013-2014,5250,Paul L. Dunbar School,22,95.31,63.64
2014-2015,5250,Paul L. Dunbar School,24,95.67,75
2015-2016,5250,Paul L. Dunbar School,25,96.12,72
2016-2017,5250,Paul L. Dunbar School,30,94.99,66.67
2017-2018,5250,Paul L. Dunbar School,26,96.24,73.08
2018-2019,5250,Paul L. Dunbar School,26,92.68,76.92
2019-2020,5250,Paul L. Dunbar School,25,97.57,96
2020-2021,5250,Paul L. Dunbar School,26,95.57,84.62
2021-2022,5250,Paul L. Dunbar School,25,92.52,52
2012-2013,5260,Lewis Elkin School,59,95.22,64.41
2013-2014,5260,Lewis Elkin School,58,91.68,65.52
2014-2015,5260,Lewis Elkin School,59,91.14,61.02
2015-2016,5260,Lewis Elkin School,56,92.5,55.36
2016-2017,5260,Lewis Elkin School,60,90.2,46.67
2017-2018,5260,Lewis Elkin School,57,95.77,73.68
2018-2019,5260,Lewis Elkin School,53,95.64,77.36
2019-2020,5260,Lewis Elkin School,51,95.81,76.47
2020-2021,5260,Lewis Elkin School,52,97.05,84.62
2021-2022,5260,Lewis Elkin School,60,90.73,35
2012-2013,5280,Fairhill School,35,90.67,54.29
2012-2013,5290,Joseph C. Ferguson School,28,93.96,50
2012-2013,5300,Horatio B. Hackett School,36,94.37,69.44
2013-2014,5300,Horatio B. Hackett School,29,93.2,79.31
2014-2015,5300,Horatio B. Hackett School,27,94.24,59.26
2015-2016,5300,Horatio B. Hackett School,28,94.71,67.86
2016-2017,5300,Horatio B. Hackett School,29,95.57,72.41
2017-2018,5300,Horatio B. Hackett School,29,95.23,75.86
2018-2019,5300,Horatio B. Hackett School,29,94.47,79.31
2019-2020,5300,Horatio B. Hackett School,27,96.76,85.19
2020-2021,5300,Horatio B. Hackett School,32,95.78,84.38
2021-2022,5300,Horatio B. Hackett School,31,92.35,48.39
2012-2013,5320,John F. Hartranft School,35,95.22,74.29
2013-2014,5320,John F. Hartranft School,43,92.77,69.77
2014-2015,5320,John F. Hartranft School,41,94.85,80.49
2015-2016,5320,John F. Hartranft School,40,96.46,75
2016-2017,5320,John F. Hartranft School,38,93.16,71.05
2017-2018,5320,John F. Hartranft School,42,95.49,73.81
2018-2019,5320,John F. Hartranft School,38,95.59,71.05
2019-2020,5320,John F. Hartranft School,39,95.12,79.49
2020-2021,5320,John F. Hartranft School,39,96.43,89.74
2021-2022,5320,John F. Hartranft School,41,93.03,46.34
2012-2013,5330,William H. Hunter School,39,94.19,61.54
2013-2014,5330,William H. Hunter School,37,93.71,56.76
2014-2015,5330,William H. Hunter School,37,95.21,67.57
2015-2016,5330,William H. Hunter School,37,94.38,59.46
2016-2017,5330,William H. Hunter School,39,94.6,48.72
2017-2018,5330,William H. Hunter School,39,94.07,66.67
2018-2019,5330,William H. Hunter School,38,94.64,63.16
2019-2020,5330,William H. Hunter School,40,96.2,75
2020-2021,5330,William H. Hunter School,40,96.82,90
2021-2022,5330,William H. Hunter School,46,93.59,43.48
2012-2013,5340,James R. Ludlow School,30,92.87,70
2013-2014,5340,James R. Ludlow School,28,97.17,89.29
2014-2015,5340,James R. Ludlow School,27,95.02,81.48
2015-2016,5340,James R. Ludlow School,29,96.76,93.1
2016-2017,5340,James R. Ludlow School,28,96.39,85.71
2017-2018,5340,James R. Ludlow School,29,96.37,82.76
2018-2019,5340,James R. Ludlow School,31,96.13,77.42
2019-2020,5340,James R. Ludlow School,27,96.7,96.3
2020-2021,5340,James R. Ludlow School,27,92.75,88.89
2021-2022,5340,James R. Ludlow School,29,92.14,48.28
2012-2013,5350,William McKinley School,27,94.24,66.67
2013-2014,5350,William McKinley School,35,95.71,65.71
2014-2015,5350,William McKinley School,34,93.85,64.71
2015-2016,5350,William McKinley School,37,95.86,78.38
2016-2017,5350,William McKinley School,39,93.77,61.54
2017-2018,5350,William McKinley School,34,88.82,52.94
2018-2019,5350,William McKinley School,35,94.75,62.86
2019-2020,5350,William McKinley School,36,93.35,72.22
2020-2021,5350,William McKinley School,39,93.82,58.97
2021-2022,5350,William McKinley School,32,94.56,56.25
2012-2013,5370,John Moffet School,25,91.7,56
2013-2014,5370,John Moffet School,24,86.35,62.5
2014-2015,5370,John Moffet School,24,94.32,62.5
2015-2016,5370,John Moffet School,22,92.94,72.73
2016-2017,5370,John Moffet School,23,90.09,65.22
2017-2018,5370,John Moffet School,22,95.84,72.73
2018-2019,5370,John Moffet School,24,95.36,54.17
2019-2020,5370,John Moffet School,25,92.69,80
2020-2021,5370,John Moffet School,24,96.9,91.67
2021-2022,5370,John Moffet School,25,91.59,60
2012-2013,5390,Potter-Thomas School,35,95.22,65.71
2013-2014,5390,Potter-Thomas School,43,95.51,74.42
2014-2015,5390,Potter-Thomas School,47,92.65,70.21
2015-2016,5390,Potter-Thomas School,50,94.9,78
2016-2017,5390,Potter-Thomas School,47,94.56,68.09
2017-2018,5390,Potter-Thomas School,45,93.59,82.22
2018-2019,5390,Potter-Thomas School,45,93.07,73.33
2019-2020,5390,Potter-Thomas School,39,96.42,87.18
2020-2021,5390,Potter-Thomas School,43,96.5,74.42
2021-2022,5390,Potter-Thomas School,41,90.45,39.02
2012-2013,5400,Richmond School,42,91.15,64.29
2013-2014,5400,Richmond School,39,89.84,74.36
2014-2015,5400,Richmond School,39,90.51,71.79
2015-2016,5400,Richmond School,39,92.67,76.92
2016-2017,5400,Richmond School,42,95.97,73.81
2017-2018,5400,Richmond School,38,94.45,78.95
2018-2019,5400,Richmond School,39,97.19,84.62
2019-2020,5400,Richmond School,35,96.79,82.86
2020-2021,5400,Richmond School,33,97.38,93.94
2021-2022,5400,Richmond School,33,93.66,75.76
2012-2013,5410,Isaac A. Sheppard School,23,97,78.26
2013-2014,5410,Isaac A. Sheppard School,20,93.96,70
2014-2015,5410,Isaac A. Sheppard School,18,95.03,77.78
2015-2016,5410,Isaac A. Sheppard School,20,96.99,95
2016-2017,5410,Isaac A. Sheppard School,18,94.34,72.22
2017-2018,5410,Isaac A. Sheppard School,19,95.65,73.68
2018-2019,5410,Isaac A. Sheppard School,17,94.09,58.82
2019-2020,5410,Isaac A. Sheppard School,16,96.66,87.5
2020-2021,5410,Isaac A. Sheppard School,17,96.73,88.24
2021-2022,5410,Isaac A. Sheppard School,21,91.8,42.86
2012-2013,5420,John Welsh School,38,92.39,63.16
2013-2014,5420,John Welsh School,34,93.6,70.59
2014-2015,5420,John Welsh School,34,94.35,64.71
2015-2016,5420,John Welsh School,33,94.08,66.67
2016-2017,5420,John Welsh School,29,93.32,68.97
2017-2018,5420,John Welsh School,26,91.09,53.85
2018-2019,5420,John Welsh School,32,91.01,56.25
2019-2020,5420,John Welsh School,31,94.88,61.29
2020-2021,5420,John Welsh School,27,96.56,70.37
2021-2022,5420,John Welsh School,27,93.7,44.44
2012-2013,5430,Alternative Middle Years at James Martin,26,92.81,65.38
2013-2014,5430,Alternative Middle Years at James Martin,27,88.69,62.96
2014-2015,5430,Alternative Middle Years at James Martin,22,96.58,77.27
2015-2016,5430,Alternative Middle Years at James Martin,24,96.65,79.17
2016-2017,5430,Alternative Middle Years at James Martin,25,96.92,92
2017-2018,5430,Alternative Middle Years at James Martin,26,96.12,73.08
2018-2019,5430,Alternative Middle Years at James Martin,25,96.62,84
2019-2020,5430,Alternative Middle Years at James Martin,33,95.17,93.94
2020-2021,5430,Alternative Middle Years at James Martin,34,97.51,91.18
2021-2022,5430,Alternative Middle Years at James Martin,30,94.23,66.67
2012-2013,5440,Frances E. Willard School,53,92.51,77.36
2013-2014,5440,Frances E. Willard School,50,95.56,78
2014-2015,5440,Frances E. Willard School,48,96.32,89.58
2015-2016,5440,Frances E. Willard School,48,95.8,70.83
2016-2017,5440,Frances E. Willard School,47,94.6,57.45
2017-2018,5440,Frances E. Willard School,45,92.37,62.22
2018-2019,5440,Frances E. Willard School,48,92.65,66.67
2019-2020,5440,Frances E. Willard School,45,94.51,66.67
2020-2021,5440,Frances E. Willard School,42,95.77,73.81
2021-2022,5440,Frances E. Willard School,45,91.43,46.67
2012-2013,5450,Charles Carroll High School,29,96.07,68.97
2012-2013,5470,William Cramp School,44,94.92,61.36
2013-2014,5470,William Cramp School,41,94.41,60.98
2014-2015,5470,William Cramp School,37,93.81,48.65
2015-2016,5470,William Cramp School,38,94.22,52.63
2016-2017,5470,William Cramp School,36,95.34,61.11
2017-2018,5470,William Cramp School,33,94.96,63.64
2018-2019,5470,William Cramp School,33,93.18,45.45
2019-2020,5470,William Cramp School,36,96.57,77.78
2020-2021,5470,William Cramp School,33,97.47,93.94
2021-2022,5470,William Cramp School,35,93.22,40
2012-2013,5480,General Philip Kearny School,31,90.31,54.84
2013-2014,5480,General Philip Kearny School,28,92.35,75
2014-2015,5480,General Philip Kearny School,31,91.6,64.52
2015-2016,5480,General Philip Kearny School,32,93.47,53.13
2016-2017,5480,General Philip Kearny School,32,92.36,53.13
2017-2018,5480,General Philip Kearny School,29,92.19,65.52
2018-2019,5480,General Philip Kearny School,26,92.73,65.38
2019-2020,5480,General Philip Kearny School,27,94.01,70.37
2020-2021,5480,General Philip Kearny School,24,97.73,91.67
2021-2022,5480,General Philip Kearny School,26,93.45,53.85
2012-2013,5490,Cayuga School,29,84.2,37.93
2013-2014,5490,Cayuga School,31,93.29,41.94
2014-2015,5490,Cayuga School,33,94.18,63.64
2015-2016,5490,Cayuga School,37,94.36,67.57
2016-2017,5490,Cayuga School,34,91.53,61.76
2017-2018,5490,Cayuga School,42,92.3,66.67
2018-2019,5490,Cayuga School,42,93.48,61.9
2019-2020,5490,Cayuga School,40,94.98,77.5
2020-2021,5490,Cayuga School,38,95.85,89.47
2021-2022,5490,Cayuga School,35,94.35,68.57
2012-2013,5500,Thurgood Marshall School,53,93.16,56.6
2013-2014,5500,Thurgood Marshall School,50,91.54,48
2014-2015,5500,Thurgood Marshall School,53,94.32,47.17
2015-2016,5500,Thurgood Marshall School,57,92.8,52.63
2016-2017,5500,Thurgood Marshall School,61,91.81,49.18
2017-2018,5500,Thurgood Marshall School,59,90.2,40.68
2018-2019,5500,Thurgood Marshall School,58,92.3,32.76
2019-2020,5500,Thurgood Marshall School,57,93.91,63.16
2020-2021,5500,Thurgood Marshall School,63,94.74,80.95
2021-2022,5500,Thurgood Marshall School,59,90.75,40.68
2012-2013,5510,"Kensington International Business, Finance, and Entrepreneurship High School",36,96.28,80.56
2013-2014,5510,"Kensington International Business, Finance, and Entrepreneurship High School",35,93.56,65.71
2014-2015,5510,"Kensington International Business, Finance, and Entrepreneurship High School",30,95.55,63.33
2015-2016,5510,"Kensington International Business, Finance, and Entrepreneurship High School",6,97.25,83.33
2012-2013,5520,Kensington High School for Creative and Performing Arts,30,95.45,73.33
2013-2014,5520,Kensington High School for Creative and Performing Arts,33,92.59,66.67
2014-2015,5520,Kensington High School for Creative and Performing Arts,33,95.68,72.73
2015-2016,5520,Kensington High School for Creative and Performing Arts,35,94.48,68.57
2016-2017,5520,Kensington High School for Creative and Performing Arts,36,93.1,52.78
2017-2018,5520,Kensington High School for Creative and Performing Arts,36,93.67,66.67
2018-2019,5520,Kensington High School for Creative and Performing Arts,37,92.48,54.05
2019-2020,5520,Kensington High School for Creative and Performing Arts,38,95.52,71.05
2020-2021,5520,Kensington High School for Creative and Performing Arts,43,96.44,81.4
2021-2022,5520,Kensington High School for Creative and Performing Arts,39,92.86,48.72
2012-2013,5530,Philip H. Sheridan School,52,90.12,53.85
2013-2014,5530,Philip H. Sheridan School,47,93.74,57.45
2014-2015,5530,Philip H. Sheridan School,49,91.36,77.55
2015-2016,5530,Philip H. Sheridan School,51,95.32,82.35
2016-2017,5530,Philip H. Sheridan School,51,96.48,84.31
2017-2018,5530,Philip H. Sheridan School,51,94.84,82.35
2018-2019,5530,Philip H. Sheridan School,48,94.31,81.25
2019-2020,5530,Philip H. Sheridan School,45,95,91.11
2020-2021,5530,Philip H. Sheridan School,41,98.11,97.56
2021-2022,5530,Philip H. Sheridan School,44,95.2,75
2012-2013,5550,Kensington Health Sciences Academy,30,94.9,70
2013-2014,5550,Kensington Health Sciences Academy,23,95.5,69.57
2014-2015,5550,Kensington Health Sciences Academy,29,93.77,55.17
2015-2016,5550,Kensington Health Sciences Academy,33,95.71,69.7
2016-2017,5550,Kensington Health Sciences Academy,31,95.64,64.52
2017-2018,5550,Kensington Health Sciences Academy,33,94.81,63.64
2018-2019,5550,Kensington Health Sciences Academy,33,95.35,63.64
2019-2020,5550,Kensington Health Sciences Academy,36,96.72,86.11
2020-2021,5550,Kensington Health Sciences Academy,35,97.85,85.71
2021-2022,5550,Kensington Health Sciences Academy,38,95.24,71.05
2012-2013,5560,Spring Garden School,24,87.9,62.5
2013-2014,5560,Spring Garden School,22,90.18,63.64
2014-2015,5560,Spring Garden School,20,94.61,65
2015-2016,5560,Spring Garden School,19,93.72,57.89
2016-2017,5560,Spring Garden School,19,93.04,63.16
2017-2018,5560,Spring Garden School,19,91.66,57.89
2018-2019,5560,Spring Garden School,18,94.62,72.22
2019-2020,5560,Spring Garden School,23,96.38,73.91
2020-2021,5560,Spring Garden School,26,95.18,84.62
2021-2022,5560,Spring Garden School,24,95.94,70.83
2012-2013,5590,John H. Webster School,59,91.82,69.49
2013-2014,5590,John H. Webster School,57,92.4,64.91
2014-2015,5590,John H. Webster School,61,94.1,63.93
2015-2016,5590,John H. Webster School,55,94.59,63.64
2016-2017,5590,John H. Webster School,56,91.53,50
2017-2018,5590,John H. Webster School,54,94.67,68.52
2018-2019,5590,John H. Webster School,56,93.88,69.64
2019-2020,5590,John H. Webster School,49,94.66,81.63
2020-2021,5590,John H. Webster School,47,95.83,85.11
2021-2022,5590,John H. Webster School,46,94.66,67.39
2012-2013,5600,Kensington Urban Education Academy,19,93.36,57.89
2013-2014,5600,Kensington Urban Education Academy,19,92.01,52.63
2014-2015,5600,Kensington Urban Education Academy,23,91.99,52.17
2015-2016,5600,Kensington Urban Education Academy,49,93.68,65.31
2014-2015,5610,Building 21,12,93.29,83.33
2015-2016,5610,Building 21,17,94.85,70.59
2016-2017,5610,Building 21,24,95.76,62.5
2017-2018,5610,Building 21,26,94.4,50
2018-2019,5610,Building 21,22,94.38,45.45
2019-2020,5610,Building 21,28,96.36,75
2020-2021,5610,Building 21,26,97.98,96.15
2021-2022,5610,Building 21,26,94.73,42.31
2014-2015,5620,The U School,8,96.93,87.5
2015-2016,5620,The U School,10,89.49,70
2016-2017,5620,The U School,17,95.4,70.59
2017-2018,5620,The U School,18,94.2,61.11
2018-2019,5620,The U School,19,94.62,68.42
2019-2020,5620,The U School,18,96.29,83.33
2020-2021,5620,The U School,17,97.45,82.35
2021-2022,5620,The U School,23,93.39,52.17
2012-2013,5650,Sheridan West Academy,14,92.41,64.29
2014-2015,5660,The LINC,9,89.97,66.67
2015-2016,5660,The LINC,12,91.18,41.67
2016-2017,5660,The LINC,16,96.06,68.75
2017-2018,5660,The LINC,18,93.38,61.11
2018-2019,5660,The LINC,18,94.8,61.11
2019-2020,5660,The LINC,21,95.47,71.43
2020-2021,5660,The LINC,16,97.93,87.5
2021-2022,5660,The LINC,20,94.08,55
2012-2013,5680,Honorable Luis Munoz-Marin School,57,94.87,59.65
2013-2014,5680,Honorable Luis Munoz-Marin School,57,94.87,66.67
2014-2015,5680,Honorable Luis Munoz-Marin School,58,90.94,65.52
2015-2016,5680,Honorable Luis Munoz-Marin School,55,92.76,61.82
2016-2017,5680,Honorable Luis Munoz-Marin School,58,92.86,68.97
2017-2018,5680,Honorable Luis Munoz-Marin School,49,94.35,59.18
2018-2019,5680,Honorable Luis Munoz-Marin School,55,92.52,49.09
2019-2020,5680,Honorable Luis Munoz-Marin School,58,95.06,68.97
2020-2021,5680,Honorable Luis Munoz-Marin School,57,95.24,73.68
2021-2022,5680,Honorable Luis Munoz-Marin School,54,92.78,51.85
2016-2017,5700,Kensington High School,51,93.34,66.67
2017-2018,5700,Kensington High School,48,95.66,68.75
2018-2019,5700,Kensington High School,44,95.09,77.27
2019-2020,5700,Kensington High School,46,96.45,86.96
2020-2021,5700,Kensington High School,45,99.26,100
2021-2022,5700,Kensington High School,46,94.61,58.7
2012-2013,6010,Central High School,112,95.92,83.04
2013-2014,6010,Central High School,103,95.94,77.67
2014-2015,6010,Central High School,101,96.92,83.17
2015-2016,6010,Central High School,105,96.36,85.71
2016-2017,6010,Central High School,108,97.13,89.81
2017-2018,6010,Central High School,109,96.4,81.65
2018-2019,6010,Central High School,110,96.79,80.91
2019-2020,6010,Central High School,112,96.79,91.96
2020-2021,6010,Central High School,113,98.53,96.46
2021-2022,6010,Central High School,115,95.04,66.96
2012-2013,6020,Germantown High School,70,94.18,60
2012-2013,6030,Roxborough High School,51,94.9,66.67
2013-2014,6030,Roxborough High School,47,90.55,46.81
2014-2015,6030,Roxborough High School,44,95.05,68.18
2015-2016,6030,Roxborough High School,40,94.65,60
2016-2017,6030,Roxborough High School,53,94.28,58.49
2017-2018,6030,Roxborough High School,56,93.57,57.14
2018-2019,6030,Roxborough High School,61,93.48,47.54
2019-2020,6030,Roxborough High School,69,96.17,78.26
2020-2021,6030,Roxborough High School,69,96.85,89.86
2021-2022,6030,Roxborough High School,71,94.46,52.11
2012-2013,6040,Walter B. Saul High School,41,93.53,78.05
2013-2014,6040,Walter B. Saul High School,34,97.57,91.18
2014-2015,6040,Walter B. Saul High School,35,97.48,94.29
2015-2016,6040,Walter B. Saul High School,33,96.02,78.79
2016-2017,6040,Walter B. Saul High School,32,94.94,78.13
2017-2018,6040,Walter B. Saul High School,32,93.67,75
2018-2019,6040,Walter B. Saul High School,30,96.47,73.33
2019-2020,6040,Walter B. Saul High School,32,96.19,93.75
2020-2021,6040,Walter B. Saul High School,32,98.5,100
2021-2022,6040,Walter B. Saul High School,35,96.09,68.57
2012-2013,6050,Philadelphia High School for Girls,64,92.06,65.63
2013-2014,6050,Philadelphia High School for Girls,50,94.76,62
2014-2015,6050,Philadelphia High School for Girls,52,94.76,65.38
2015-2016,6050,Philadelphia High School for Girls,51,95.29,58.82
2016-2017,6050,Philadelphia High School for Girls,53,94.86,62.26
2017-2018,6050,Philadelphia High School for Girls,49,93.27,63.27
2018-2019,6050,Philadelphia High School for Girls,43,94.6,46.51
2019-2020,6050,Philadelphia High School for Girls,41,94.92,78.05
2020-2021,6050,Philadelphia High School for Girls,44,98.15,90.91
2021-2022,6050,Philadelphia High School for Girls,48,92.78,47.92
2012-2013,6060,Martin Luther King High School,69,92.31,53.62
2013-2014,6060,Martin Luther King High School,81,92.37,48.15
2014-2015,6060,Martin Luther King High School,74,92.78,58.11
2015-2016,6060,Martin Luther King High School,70,95.26,64.29
2016-2017,6060,Martin Luther King High School,61,91.33,55.74
2017-2018,6060,Martin Luther King High School,54,92.65,48.15
2018-2019,6060,Martin Luther King High School,50,90.76,46
2019-2020,6060,Martin Luther King High School,49,94.54,73.47
2020-2021,6060,Martin Luther King High School,49,96.23,77.55
2021-2022,6060,Martin Luther King High School,49,91.06,40.82
2012-2013,6070,Philadelphia Military Academy at Leeds,23,94.63,78.26
2012-2013,6090,A. Philip Randolph Career and Technical High School,45,93.13,64.44
2013-2014,6090,A. Philip Randolph Career and Technical High School,41,92.5,63.41
2014-2015,6090,A. Philip Randolph Career and Technical High School,41,95.83,65.85
2015-2016,6090,A. Philip Randolph Career and Technical High School,36,95.18,63.89
2016-2017,6090,A. Philip Randolph Career and Technical High School,38,94.57,65.79
2017-2018,6090,A. Philip Randolph Career and Technical High School,33,93.12,63.64
2018-2019,6090,A. Philip Randolph Career and Technical High School,35,94.57,60
2019-2020,6090,A. Philip Randolph Career and Technical High School,32,95.27,75
2020-2021,6090,A. Philip Randolph Career and Technical High School,33,96.8,78.79
2021-2022,6090,A. Philip Randolph Career and Technical High School,37,92.18,43.24
2012-2013,6100,Morris E. Leeds School,21,91.6,66.67
2013-2014,6100,Morris E. Leeds School,28,89.69,50
2014-2015,6100,Morris E. Leeds School,20,93.47,50
2015-2016,6100,Morris E. Leeds School,16,93.02,56.25
2012-2013,6110,Theodore Roosevelt Middle School,23,94.04,60.87
2012-2013,6200,Anna B. Day School,30,93.96,73.33
2013-2014,6200,Anna B. Day School,30,96.58,80
2014-2015,6200,Anna B. Day School,31,90.6,64.52
2015-2016,6200,Anna B. Day School,30,89.4,46.67
2016-2017,6200,Anna B. Day School,29,91.59,37.93
2017-2018,6200,Anna B. Day School,29,90.16,65.52
2018-2019,6200,Anna B. Day School,28,93.86,64.29
2019-2020,6200,Anna B. Day School,29,95.23,82.76
2020-2021,6200,Anna B. Day School,33,94.45,72.73
2021-2022,6200,Anna B. Day School,29,89.75,41.38
2012-2013,6210,Franklin S. Edmonds School,30,97.46,90
2013-2014,6210,Franklin S. Edmonds School,28,96.07,82.14
2014-2015,6210,Franklin S. Edmonds School,27,96.57,77.78
2015-2016,6210,Franklin S. Edmonds School,28,91.17,60.71
2016-2017,6210,Franklin S. Edmonds School,32,89.59,68.75
2017-2018,6210,Franklin S. Edmonds School,35,91.53,60
2018-2019,6210,Franklin S. Edmonds School,42,90.98,45.24
2019-2020,6210,Franklin S. Edmonds School,41,93.97,70.73
2020-2021,6210,Franklin S. Edmonds School,37,97.32,91.89
2021-2022,6210,Franklin S. Edmonds School,33,94.81,63.64
2012-2013,6220,Eleanor C. Emlen School,37,95.07,72.97
2013-2014,6220,Eleanor C. Emlen School,36,95.89,75
2014-2015,6220,Eleanor C. Emlen School,35,91.48,65.71
2015-2016,6220,Eleanor C. Emlen School,31,95.92,70.97
2016-2017,6220,Eleanor C. Emlen School,31,91.79,67.74
2017-2018,6220,Eleanor C. Emlen School,28,93.37,64.29
2018-2019,6220,Eleanor C. Emlen School,27,94.23,55.56
2019-2020,6220,Eleanor C. Emlen School,26,96.65,76.92
2020-2021,6220,Eleanor C. Emlen School,25,98.15,92
2021-2022,6220,Eleanor C. Emlen School,28,93.53,75
2012-2013,6230,Fitler Academics Plus School,20,88.02,30
2013-2014,6230,Fitler Academics Plus School,18,93.11,61.11
2014-2015,6230,Fitler Academics Plus School,16,92.69,68.75
2015-2016,6230,Fitler Academics Plus School,16,93.35,43.75
2016-2017,6230,Fitler Academics Plus School,17,94.35,52.94
2017-2018,6230,Fitler Academics Plus School,16,93.22,56.25
2018-2019,6230,Fitler Academics Plus School,20,90.93,35
2019-2020,6230,Fitler Academics Plus School,20,95.52,75
2020-2021,6230,Fitler Academics Plus School,25,94.49,68
2021-2022,6230,Fitler Academics Plus School,19,91.52,26.32
2012-2013,6240,Robert Fulton School,26,91.43,34.62
2012-2013,6250,Charles W. Henry School,33,91.51,69.7
2013-2014,6250,Charles W. Henry School,32,96.1,78.13
2014-2015,6250,Charles W. Henry School,30,93.43,76.67
2015-2016,6250,Charles W. Henry School,34,92.26,58.82
2016-2017,6250,Charles W. Henry School,36,93.93,77.78
2017-2018,6250,Charles W. Henry School,35,91.29,60
2018-2019,6250,Charles W. Henry School,33,93.01,69.7
2019-2020,6250,Charles W. Henry School,33,96.98,84.85
2020-2021,6250,Charles W. Henry School,35,97.26,91.43
2021-2022,6250,Charles W. Henry School,35,94.19,60
2012-2013,6260,Henry H. Houston School,36,91.88,69.44
2013-2014,6260,Henry H. Houston School,34,87.79,61.76
2014-2015,6260,Henry H. Houston School,33,90.9,54.55
2015-2016,6260,Henry H. Houston School,30,93,53.33
2016-2017,6260,Henry H. Houston School,32,90.5,43.75
2017-2018,6260,Henry H. Houston School,35,93.14,42.86
2018-2019,6260,Henry H. Houston School,34,91.66,58.82
2019-2020,6260,Henry H. Houston School,31,95.31,58.06
2020-2021,6260,Henry H. Houston School,31,96.47,90.32
2021-2022,6260,Henry H. Houston School,31,93.01,51.61
2012-2013,6270,John S. Jenks School,31,94.03,61.29
2013-2014,6270,John S. Jenks School,29,95.34,65.52
2014-2015,6270,John Story Jenks Academy for Arts and Sciences,34,94.2,64.71
2015-2016,6270,Jenks Academy for Arts and Sciences,30,96.58,76.67
2016-2017,6270,Jenks Academy for Arts and Sciences,29,96.97,89.66
2017-2018,6270,Jenks Academy for Arts and Sciences,33,94.97,72.73
2018-2019,6270,Jenks Academy for Arts and Sciences,33,95.82,60.61
2019-2020,6270,Jenks Academy for Arts and Sciences,32,95.88,87.5
2020-2021,6270,Jenks Academy for Arts and Sciences,31,97.63,90.32
2021-2022,6270,Jenks Academy for Arts and Sciences,32,94.28,78.13
2012-2013,6280,John L. Kinsey School,34,85.63,32.35
2012-2013,6300,James Logan School,27,94.75,62.96
2013-2014,6300,James Logan School,25,95.12,68
2014-2015,6300,James Logan School,20,96.92,95
2015-2016,6300,James Logan School,21,93.44,66.67
2016-2017,6300,James Logan School,25,94.2,76
2017-2018,6300,James Logan School,26,90.34,57.69
2018-2019,6300,James Logan School,26,90.48,53.85
2019-2020,6300,James Logan School,25,95.15,80
2020-2021,6300,James Logan School,24,97.09,83.33
2021-2022,6300,James Logan School,27,93.55,62.96
2012-2013,6310,John F. McCloskey School,27,94.27,77.78
2013-2014,6310,John F. McCloskey School,29,92.4,75.86
2014-2015,6310,John F. McCloskey School,29,90.15,62.07
2015-2016,6310,John F. McCloskey School,27,93.74,70.37
2016-2017,6310,John F. McCloskey School,29,90.88,58.62
2017-2018,6310,John F. McCloskey School,30,92.61,53.33
2018-2019,6310,John F. McCloskey School,29,94.44,65.52
2019-2020,6310,John F. McCloskey School,28,95.38,67.86
2020-2021,6310,John F. McCloskey School,28,95.35,82.14
2021-2022,6310,John F. McCloskey School,25,90.71,36
2012-2013,6320,Thomas Mifflin School,21,93.04,47.62
2013-2014,6320,Thomas Mifflin School,21,94.74,47.62
2014-2015,6320,Thomas Mifflin School,19,94.42,47.37
2015-2016,6320,Thomas Mifflin School,19,95.62,78.95
2016-2017,6320,Thomas Mifflin School,22,95.91,77.27
2017-2018,6320,Thomas Mifflin School,23,95.34,56.52
2018-2019,6320,Thomas Mifflin School,24,96.33,75
2019-2020,6320,Thomas Mifflin School,27,97.5,96.3
2020-2021,6320,Thomas Mifflin School,27,96.83,81.48
2021-2022,6320,Thomas Mifflin School,31,89.32,41.94
2012-2013,6330,Francis D. Pastorius School,34,91.59,67.65
2012-2013,6340,Joseph Pennell School,28,90.33,42.86
2013-2014,6340,Joseph Pennell School,26,86.72,42.31
2014-2015,6340,Joseph Pennell School,23,92.11,39.13
2015-2016,6340,Joseph Pennell School,27,92.87,40.74
2016-2017,6340,Joseph Pennell School,28,93.49,28.57
2017-2018,6340,Joseph Pennell School,28,92.5,32.14
2018-2019,6340,Joseph Pennell School,28,93.1,53.57
2019-2020,6340,Joseph Pennell School,31,93.56,61.29
2020-2021,6340,Joseph Pennell School,29,96.4,82.76
2021-2022,6340,Joseph Pennell School,27,91.64,33.33
2012-2013,6350,Samuel Pennypacker School,28,92.64,71.43
