school_id,school_name,accountability_year,report_type,metric,numerator,denominator,metric_score,tier
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8",,,Ineligible by Grades Served,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, American Indian/Alaskan Native",,,Ineligible by Grades Served,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Asian",,,Ineligible by Grades Served,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Black/African American",,,Ineligible by Grades Served,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Economically Disadvantaged",,,Ineligible by Grades Served,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, English Learners",,,Ineligible by Grades Served,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Hispanic/Latino",,,Ineligible by Grades Served,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Multiracial",,,Ineligible by Grades Served,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Native Hawaiian/Pacific Islander",,,Ineligible by Grades Served,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Special Education",,,Ineligible by Grades Served,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, White",,,Ineligible by Grades Served,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"PSSA Science - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Grade 4",,,Ineligible by Grades Served,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"PSSA Science - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Grade 8",,,Ineligible by Report Type,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"PSSA Science: % of Students Proficient or Advanced, Grades 4-8",,,Ineligible by Grades Served,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,School Relationship Score - Districtwide Survey,,,Insufficient Sample,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,School Has a SAC/Parent Advisory Group,,,Data Unavailable,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,Number of SAC/Parent Advisory Group Meetings,,,Data Unavailable,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,School Has a SAC/Parent Advisory Group that Meets Regularly,,,Data Unavailable,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,% of students qualified to attend Special Admission high schools,,,Ineligible by Report Type,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,% of Black/African American students qualified to attend Special Admission high schools,,,Ineligible by Report Type,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,% of Hispanic/Latinx students qualified to attend Special Admission high schools,,,Ineligible by Report Type,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group,,,Data Unavailable,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, American Indian/Alaska Native",,,Data Unavailable,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Asian",,,Data Unavailable,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, African American/Black",,,Data Unavailable,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Economically Disadvantaged",,,Data Unavailable,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, English Learners",,,Data Unavailable,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Hispanic/Latino",,,Data Unavailable,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Multiracial",,,Data Unavailable,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Native Hawaiian/Pacific Islander",,,Data Unavailable,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Special Education",,,Data Unavailable,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, White",,,Data Unavailable,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,Year-to-Year Teacher Retention,,,Data Unavailable,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"Within-Year Reading Assessments: % of Students At Grade Level by End of Year, Grades 3-8",,,Ineligible by Grades Served,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"Within-Year Reading Assessments: % of Students At Grade Level by End of Year, Grades 9-11",,,Ineligible by Report Type,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"Within-Year Reading Assessments: % of Students At Grade Level by End of Year, Grades K-3",,,Data Unavailable,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"% of Students Participating in Within-Year Reading Assessments, Grades 3-8",,,Ineligible by Grades Served,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"% of Students Participating in Within-Year Reading Assessments, Grades 9-11",,,Ineligible by Report Type,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"% of Students Participating in Within-Year Reading Assessments, Grades K-3",,,Data Unavailable,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"Within-Year Math Assessments: % of Students At Grade Level by End of Year, Grades 3-8",,,Ineligible by Grades Served,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"Within-Year Math Assessments: % of Students At Grade Level by End of Year, Grades 9-11",,,Ineligible by Report Type,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"% of Students Participating in Within-Year Math Assessments, Grades 3-8",,,Ineligible by Grades Served,
3446,Philadelphia Hebrew Charter,2020-2021,Elementary School,"% of Students Participating in Within-Year Math Assessments, Grades 9-11",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,Admission Type,,,Neighborhood,
4020,Overbrook High School,2020-2021,High School,"% of Students Not Participating in AP, IB, or Dual Enrollment by the End of 12th Grade",96,98,98.0,
4020,Overbrook High School,2020-2021,High School,"% of Students Participating but Not Passing AP, IB, Dual Enrollment by the End of 12th Grade",1,98,1.0,
4020,Overbrook High School,2020-2021,High School,"% of Students Meeting Standard on AP Exam, on IB Exam, or in Dual Enrollment Courses by End of 12th Grade",1,98,1.0,
4020,Overbrook High School,2020-2021,High School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation",,,22.5,
4020,Overbrook High School,2020-2021,High School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, African American/Black",,,23.1,
4020,Overbrook High School,2020-2021,High School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Hispanic/Latino",,,0.0,
4020,Overbrook High School,2020-2021,High School,% of Students Participating in Visual/Performing Arts,,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,School has No Asbestos Detected,,,Data Unavailable,
4020,Overbrook High School,2020-2021,High School,% of Students Attending Less Than 80% of Instructional Days,230,504,45.6,
4020,Overbrook High School,2020-2021,High School,% of Students Attending 80-85% of Instructional Days,34,504,6.8,
4020,Overbrook High School,2020-2021,High School,% of Students Attending 85-90% of Instructional Days,60,504,11.9,
4020,Overbrook High School,2020-2021,High School,% of Students Attending at Least 90% of Instructional Days,180,504,35.7,Not Meeting
4020,Overbrook High School,2020-2021,High School,% of Students Attending 90-95% of Instructional Days,59,504,11.7,
4020,Overbrook High School,2020-2021,High School,% of Students Attending at Least 95% of Instructional Days,121,504,24.0,Not Meeting
4020,Overbrook High School,2020-2021,High School,Parent Climate Rating,,,Insufficient Sample,
4020,Overbrook High School,2020-2021,High School,Student Climate Rating,,,6.9,Not Meeting
4020,Overbrook High School,2020-2021,High School,Teacher Climate Rating,,,4.7,Not Meeting
4020,Overbrook High School,2020-2021,High School,School Climate Score - Districtwide Survey,,,5.4,Not Meeting
4020,Overbrook High School,2020-2021,High School,% of Students Participating in Co-Curricular/Athletics Activities,,,Data Unavailable,
4020,Overbrook High School,2020-2021,High School,% of 10th Grade CTE Students Passing Level 1 Coursework,,,Data Unavailable,
4020,Overbrook High School,2020-2021,High School,% of 11th Grade CTE Students Passing Level 2 Coursework,,,Data Unavailable,
4020,Overbrook High School,2020-2021,High School,# of Students Served Over the Full Year,,,504,
4020,Overbrook High School,2020-2021,High School,October 1 Enrollment,,,448,
4020,Overbrook High School,2020-2021,High School,% of Students Who Are American Indian/Alaska Native,0,,0.0,
4020,Overbrook High School,2020-2021,High School,% of Students Who Are Asian,3,,0.7,
4020,Overbrook High School,2020-2021,High School,% of Students Who Are Black/African American,420,,93.8,
4020,Overbrook High School,2020-2021,High School,% of Students Who Are Economically Disadvantaged,361,,80.6,
4020,Overbrook High School,2020-2021,High School,% of Students Who Are English Learners,9,,2.0,
4020,Overbrook High School,2020-2021,High School,% of Students Who Are Hispanic/Latino,11,,2.5,
4020,Overbrook High School,2020-2021,High School,% of Students Who Are Multiracial,12,,2.7,
4020,Overbrook High School,2020-2021,High School,% of Students Who Are Native Hawaiian/Alaska Native,0,,0.0,
4020,Overbrook High School,2020-2021,High School,% of Students Who Are Special Education,159,,35.5,
4020,Overbrook High School,2020-2021,High School,% of Students Who Are White,2,,0.4,
4020,Overbrook High School,2020-2021,High School,% of Students Completing the FAFSA by End of 12th Grade,,,Data Unavailable,
4020,Overbrook High School,2020-2021,High School,First-Fall Matriculation,24,102,23.5,
4020,Overbrook High School,2020-2021,High School,# of FTEs Providing Behavioral/Mental Health Supports,,,7.0,
4020,Overbrook High School,2020-2021,High School,At Least 2 Behavioral/Mental Health Supports FTEs Per 500 Students,,,Yes,
4020,Overbrook High School,2020-2021,High School,Overall Performance Level,,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"Overall Performance Level, American Indian/Alaska Native",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"Overall Performance Level, Asian",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"Overall Performance Level, African American/Black",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"Overall Performance Level, Economically Disadvantaged",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"Overall Performance Level, English Learners",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"Overall Performance Level, Hispanic/Latino",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"Overall Performance Level, Multiracial",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"Overall Performance Level, Native Hawaiian/Pacific Islander",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"Overall Performance Level, Special Education",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"Overall Performance Level, White",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,Four-Year Cohort Graduation Rate,90,135,66.7,Not Meeting
4020,Overbrook High School,2020-2021,High School,"Four-Year Cohort Graduation Rate, American Indian/Alaskan Native",,0,Insufficient Sample,
4020,Overbrook High School,2020-2021,High School,"Four-Year Cohort Graduation Rate, Asian",,3,Insufficient Sample,
4020,Overbrook High School,2020-2021,High School,"Four-Year Cohort Graduation Rate, Black/African American",85,125,68.0,Not Meeting
4020,Overbrook High School,2020-2021,High School,"Four-Year Cohort Graduation Rate, Economically Disadvantaged",76,110,69.1,Not Meeting
4020,Overbrook High School,2020-2021,High School,"Four-Year Cohort Graduation Rate, English Learners",,5,Insufficient Sample,
4020,Overbrook High School,2020-2021,High School,"Four-Year Cohort Graduation Rate, Hispanic/Latino",,2,Insufficient Sample,
4020,Overbrook High School,2020-2021,High School,"Four-Year Cohort Graduation Rate, Multiracial",,2,Insufficient Sample,
4020,Overbrook High School,2020-2021,High School,"Four-Year Cohort Graduation Rate, Native Hawaiian/Pacific Islander",,0,Insufficient Sample,
4020,Overbrook High School,2020-2021,High School,"Four-Year Cohort Graduation Rate, Special Education",20,44,45.5,Not Meeting
4020,Overbrook High School,2020-2021,High School,"Four-Year Cohort Graduation Rate, White",,3,Insufficient Sample,
4020,Overbrook High School,2020-2021,High School,% of English Learners Meeting Growth Target,,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,% of English Learners Meeting 0-49% of Growth Target,,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,% of English Learners Meeting 50-99% of Growth Target,,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,% of English Learners Losing Ground,,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,Parent Instruction Rating,,,Insufficient Sample,
4020,Overbrook High School,2020-2021,High School,Student Instruction Rating,,,7.6,Not Meeting
4020,Overbrook High School,2020-2021,High School,Teacher Instruction Rating,,,6.1,Not Meeting
4020,Overbrook High School,2020-2021,High School,School Instruction Score - Districtwide Survey,,,6.9,Not Meeting
4020,Overbrook High School,2020-2021,High School,Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaska Native",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,% of 10th Grade Students Proficient on All Three Keystones,,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaska Native",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaska Native",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones,,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones - American Indian/Alaska Native,,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones - Asian,,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones - Black/African American,,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones - Economically Disadvantaged,,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones - English Learner,,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones - Hispanic/Latino,,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones - Multiracial,,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones - Native Hawaiian/Alaska Native,,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones - Special Education,,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones - White,,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,School is Lead Safe,,,Data Unavailable,
4020,Overbrook High School,2020-2021,High School,% of 12th Grade CTE Students Meeting Industry Standards,,,Data Not Available Due to COVID-19,
4020,Overbrook High School,2020-2021,High School,Ninth-Grade On-Track Rate,63,76,82.9,
4020,Overbrook High School,2020-2021,High School,% of Students Receiving Zero Out-of-School Suspensions,,,Data Unavailable,
4020,Overbrook High School,2020-2021,High School,% of Performance Targets Improving,,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"% of Performance Targets Improving, American Indian/Alaska Native",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"% of Performance Targets Improving, Asian",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"% of Performance Targets Improving, African American/Black",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"% of Performance Targets Improving, Economically Disadvantaged",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"% of Performance Targets Improving, English Learners",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"% of Performance Targets Improving, Hispanic/Latino",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"% of Performance Targets Improving, Multiracial",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"% of Performance Targets Improving, Native Hawaiian/Pacific Islander",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"% of Performance Targets Improving, Special Education",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"% of Performance Targets Improving, White",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,% of Performance Targets Met,,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"% of Performance Targets Met, American Indian/Alaska Native",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"% of Performance Targets Met, Asian",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"% of Performance Targets Met, African American/Black",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"% of Performance Targets Met, Economically Disadvantaged",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"% of Performance Targets Met, English Learners",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"% of Performance Targets Met, Hispanic/Latino",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"% of Performance Targets Met, Multiracial",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"% of Performance Targets Met, Native Hawaiian/Pacific Islander",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"% of Performance Targets Met, Special Education",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,"% of Performance Targets Met, White",,,Insufficient Data for Score,
4020,Overbrook High School,2020-2021,High School,PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaska Native",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, American Indian/Alaskan Native",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Asian",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Black/African American",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Economically Disadvantaged",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, English Learners",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Hispanic/Latino",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Multiracial",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Special Education",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, White",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3",,,Ineligible by Report Type,
4020,Overbrook High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, American Indian/Alaska Native",,,Ineligible by Report Type,
