school_id,school_name,accountability_year,report_type,metric,numerator,denominator,metric_score,tier
4030,High School of Engineering and Science,2021-2022,High School,"Four-Year Cohort Graduation Rate, Multiracial",,5,Insufficient Sample,
4030,High School of Engineering and Science,2021-2022,High School,"Four-Year Cohort Graduation Rate, Native Hawaiian/Pacific Islander",,,Insufficient Sample,
4030,High School of Engineering and Science,2021-2022,High School,"Four-Year Cohort Graduation Rate, Special Education",,8,Insufficient Sample,
4030,High School of Engineering and Science,2021-2022,High School,"Four-Year Cohort Graduation Rate, White",,13,Insufficient Sample,
4030,High School of Engineering and Science,2021-2022,High School,% of English Learners Meeting Growth Target,,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,% of English Learners Meeting 0-49% of Growth Target,,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,% of English Learners Meeting 50-99% of Growth Target,,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,% of English Learners Losing Ground,,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,Parent Instruction Rating,,,8,
4030,High School of Engineering and Science,2021-2022,High School,Student Instruction Rating,,,7.9,
4030,High School of Engineering and Science,2021-2022,High School,Teacher Instruction Rating,,,6.9,
4030,High School of Engineering and Science,2021-2022,High School,School Instruction Score - Districtwide Survey,,,7.6,Not Meeting
4030,High School of Engineering and Science,2021-2022,High School,Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaskan Native",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,% of 10th Grade Students Proficient on All Three Keystones,,,Insufficient Sample,
4030,High School of Engineering and Science,2021-2022,High School,Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaskan Native",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaskan Native",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Data Unavailable,
4030,High School of Engineering and Science,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones,137,192,71.4,Meeting 2026 Goal
4030,High School of Engineering and Science,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones - American Indian/Alaska Native,,,Insufficient Sample,
4030,High School of Engineering and Science,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones - Asian,17,28,60.7,Meeting 2026 Goal
4030,High School of Engineering and Science,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones - Black/African American,77,111,69.4,Meeting 2026 Goal
4030,High School of Engineering and Science,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones - Economically Disadvantaged,75,107,70.1,Meeting 2026 Goal
4030,High School of Engineering and Science,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones - English Learner,,1,Insufficient Sample,
4030,High School of Engineering and Science,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones - Hispanic/Latino,23,24,95.8,Meeting 2026 Goal
4030,High School of Engineering and Science,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones - Multiracial,,12,Insufficient Sample,
4030,High School of Engineering and Science,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones - Native Hawaiian/Alaska Native,,,Insufficient Sample,
4030,High School of Engineering and Science,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones - Special Education,,6,Insufficient Sample,
4030,High School of Engineering and Science,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones - White,,17,Insufficient Sample,
4030,High School of Engineering and Science,2021-2022,High School,% of 12th Grade CTE Students Meeting Industry Standards,,,Insufficient Sample,
4030,High School of Engineering and Science,2021-2022,High School,Ninth-Grade On-Track Rate,187,192,97.4,
4030,High School of Engineering and Science,2021-2022,High School,% of Students Receiving Zero Out-of-School Suspensions,775,787,98.5,Meeting 2026 Goal
4030,High School of Engineering and Science,2021-2022,High School,Improvement (% of Targets Improving),,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,"Improvement (% of Targets Improving), American Indian/Alaskan Native",,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,"Improvement (% of Targets Improving), Asian",,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,"Improvement (% of Targets Improving), Black/African American",,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,"Improvement (% of Targets Improving), Economically Disadvantaged",,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,"Improvement (% of Targets Improving), English Learner",,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,"Improvement (% of Targets Improving), Hispanic/Latino",,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,"Improvement (% of Targets Improving), Multi Racial/Other",,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,"Improvement (% of Targets Improving), Native Hawaiian/Pacific Islander",,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,"Improvement (% of Targets Improving), Special Education ",,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,"Improvement (% of Targets Improving), White",,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,Performance (% of Targets Met) ,7,8,87.5,
4030,High School of Engineering and Science,2021-2022,High School,"Performance (% of Targets Met), American Indian/Alaskan Native",,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,"Performance (% of Targets Met), Asian",,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,"Performance (% of Targets Met), Black/African American",,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,"Performance (% of Targets Met), Economically Disadvantaged",,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,"Performance (% of Targets Met), English Learner ",,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,"Performance (% of Targets Met), Hispanic/Latino",,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,"Performance (% of Targets Met), Multi Racial/Other",,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,"Performance (% of Targets Met), Native Hawaiian/Pacific Islander",,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,"Performance (% of Targets Met), Special Education ",,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,"Performance (% of Targets Met), White",,,Insufficient Data for Score,
4030,High School of Engineering and Science,2021-2022,High School,PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaskan Native",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, American Indian/Alaskan Native",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Asian",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Black/African American",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Economically Disadvantaged",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, English Learners",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Hispanic/Latino",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Multiracial",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Special Education",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, White",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, American Indian/Alaska Native",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Asian",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Black/African American",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Economically Disadvantaged",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, English Learners",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Hispanic/Latino",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Multiracial",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Special Education",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, White",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaskan Native",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],Special Education",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, American Indian/Alaskan Native",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Asian",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Black/African American",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Economically Disadvantaged",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, English Learners",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Hispanic/Latino",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Multiracial",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Special Education",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, White",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Science - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Grade 4",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Science - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Grade 8",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"PSSA Science: % of Students Proficient or Advanced, Grades 4-8",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,School Relationship Score - Districtwide Survey,,,8,Meeting 2026 Goal
4030,High School of Engineering and Science,2021-2022,High School,School Has a SAC/Parent Advisory Group,,,Yes,
4030,High School of Engineering and Science,2021-2022,High School,Number of SAC/Parent Advisory Group Meetings,,,4,
4030,High School of Engineering and Science,2021-2022,High School,School Has a SAC/Parent Advisory Group that Meets Regularly,,,Yes,
4030,High School of Engineering and Science,2021-2022,High School,% of students qualified to attend Special Admission high schools,,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,% of Black/African American students qualified to attend Special Admission high schools,,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,% of Hispanic/Latinx students qualified to attend Special Admission high schools,,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group,,,Insufficient Sample,
4030,High School of Engineering and Science,2021-2022,High School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, American Indian/Alaska Native",,,0,
4030,High School of Engineering and Science,2021-2022,High School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Asian",,,8.3,
4030,High School of Engineering and Science,2021-2022,High School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, African American/Black",,,66.7,
4030,High School of Engineering and Science,2021-2022,High School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Economically Disadvantaged",,,75,
4030,High School of Engineering and Science,2021-2022,High School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, English Learners",,,0,
4030,High School of Engineering and Science,2021-2022,High School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Hispanic/Latino",,,8.3,
4030,High School of Engineering and Science,2021-2022,High School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Multiracial",,,0,
4030,High School of Engineering and Science,2021-2022,High School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Native Hawaiian/Pacific Islander",,,0,
4030,High School of Engineering and Science,2021-2022,High School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Special Education",,,0,
4030,High School of Engineering and Science,2021-2022,High School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, White",,,16.7,
4030,High School of Engineering and Science,2021-2022,High School,# of Teachers,,,41,
4030,High School of Engineering and Science,2021-2022,High School,% of Teachers Rated as Distinguished,21,41,51.2,
4030,High School of Engineering and Science,2021-2022,High School,% of Teachers Rated as Proficient,20,41,48.8,
4030,High School of Engineering and Science,2021-2022,High School,% of Teachers Attending at Least 90% of Instructional Days,,47,91.5,
4030,High School of Engineering and Science,2021-2022,High School,% of Teachers Attending at Least 95% of Instructional Days,,47,63.8,
4030,High School of Engineering and Science,2021-2022,High School,Year-to-Year Teacher Retention,44,47,93.6,
4030,High School of Engineering and Science,2021-2022,High School,"Within-Year Reading Assessments: % of Students At Grade Level by End of Year, Grades 3-8",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"Within-Year Reading Assessments: % of Students At Grade Level by End of Year, Grades 9-11",319,517,61.7,
4030,High School of Engineering and Science,2021-2022,High School,"Within-Year Reading Assessments: % of Students At Grade Level by End of Year, Grades K-3",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"% of Students Participating in Within-Year Reading Assessments, Grades 3-8",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"% of Students Participating in Within-Year Reading Assessments, Grades 9-11",517,568,91,
4030,High School of Engineering and Science,2021-2022,High School,"% of Students Participating in Within-Year Reading Assessments, Grades K-3",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"Within-Year Math Assessments: % of Students At Grade Level by End of Year, Grades 3-8",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"Within-Year Math Assessments: % of Students At Grade Level by End of Year, Grades 9-11",198,435,45.5,
4030,High School of Engineering and Science,2021-2022,High School,"% of Students Participating in Within-Year Math Assessments, Grades 3-8",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,High School,"% of Students Participating in Within-Year Math Assessments, Grades 9-11",435,568,76.6,
4030,High School of Engineering and Science,2021-2022,Middle School,Admission Type,,,Criteria-Based,
4030,High School of Engineering and Science,2021-2022,Middle School,"% of Students Not Participating in AP, IB, or Dual Enrollment by the End of 12th Grade",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,Middle School,"% of Students Participating but Not Passing AP, IB, Dual Enrollment by the End of 12th Grade",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,Middle School,"% of Students Meeting Standard on AP Exam, on IB Exam, or in Dual Enrollment Courses by End of 12th Grade",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,Middle School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,Middle School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, American Indian/Alaska Native",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,Middle School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Asian",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,Middle School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, African American/Black",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,Middle School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Economically Disadvantaged",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,Middle School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, English Learners",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,Middle School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Hispanic/Latino",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,Middle School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Multiracial",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,Middle School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,Middle School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Special Education",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,Middle School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, White",,,Ineligible by Report Type,
4030,High School of Engineering and Science,2021-2022,Middle School,% of Students Participating in Visual/Performing Arts,9,97,9.3,
4030,High School of Engineering and Science,2021-2022,Middle School,% of Students Attending Less Than 80% of Instructional Days,1,97,1,
4030,High School of Engineering and Science,2021-2022,Middle School,% of Students Attending 80-85% of Instructional Days,1,97,1,
4030,High School of Engineering and Science,2021-2022,Middle School,% of Students Attending 85-90% of Instructional Days,4,97,4.1,
4030,High School of Engineering and Science,2021-2022,Middle School,% of Students Attending at Least 90% of Instructional Days,91,97,93.8,Meeting
4030,High School of Engineering and Science,2021-2022,Middle School,% of Students Attending 90-95% of Instructional Days,14,97,14.4,
