"School Year (Admission)","Grade Level","Sending School ID","Sending School Name","Receiving School ID","Receiving School Name","Receiving Program Type","# Applications","# Accepted by Program","# Offers Accepted by Student"
"2022-2023","9","5500","Marshall, Thurgood ES","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","5560","Spring Garden ES","5080","Parkway Center City Middle College","Criteria Based Schools","9","s","s"
"2022-2023","9","5680","Munoz-Marin, Hon. L. ES","5080","Parkway Center City Middle College","Criteria Based Schools","3","s","s"
"2022-2023","9","6010","Central High School","5080","Parkway Center City Middle College","Criteria Based Schools","3","s","s"
"2022-2023","9","6200","Day, Anna B. ES","5080","Parkway Center City Middle College","Criteria Based Schools","3","s","s"
"2022-2023","9","6210","Edmonds, Franklin S. ES","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","6210","Franklin S. Edmonds School","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","6230","Fitler Academics Plus","5080","Parkway Center City Middle College","Criteria Based Schools","12","s","s"
"2022-2023","9","6250","Henry, Charles W. ES","5080","Parkway Center City Middle College","Criteria Based Schools","15","s","s"
"2022-2023","9","6250","Charles W. Henry School","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","6260","Houston, Henry H. ES","5080","Parkway Center City Middle College","Criteria Based Schools","6","s","s"
"2022-2023","9","6270","Jenks Academy A & S ES","5080","Parkway Center City Middle College","Criteria Based Schools","4","s","s"
"2022-2023","9","6310","McCloskey, John F. ES","5080","Parkway Center City Middle College","Criteria Based Schools","11","s","s"
"2022-2023","9","6320","Mifflin, Thomas ES","5080","Parkway Center City Middle College","Criteria Based Schools","5","s","s"
"2022-2023","9","6350","Pennypacker, Samuel ES","5080","Parkway Center City Middle College","Criteria Based Schools","3","s","s"
"2022-2023","9","6380","Shawmont ES","5080","Parkway Center City Middle College","Criteria Based Schools","9","s","s"
"2022-2023","9","6390","Steel, Edward T. ES","5080","Parkway Center City Middle College","Criteria Based Schools","3","s","s"
"2022-2023","9","6410","Cook-Wissahickon ES","5080","Parkway Center City Middle College","Criteria Based Schools","6","s","s"
"2022-2023","9","6440","Anna L. Lingelbach School","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","6440","Lingelbach, Anna L. ES","5080","Parkway Center City Middle College","Criteria Based Schools","12","s","s"
"2022-2023","9","6450","Dobson, James ES","5080","Parkway Center City Middle College","Criteria Based Schools","5","s","s"
"2022-2023","9","6450","James Dobson School","5080","Parkway Center City Middle College","Criteria Based Schools","2","s","s"
"2022-2023","9","6460","Hill-Freedman Academy","5080","Parkway Center City Middle College","Criteria Based Schools","10","s","s"
"2022-2023","9","6460","Hill-Freedman World Academy","5080","Parkway Center City Middle College","Criteria Based Schools","2","s","s"
"2022-2023","9","6480","AMY Northwest MS","5080","Parkway Center City Middle College","Criteria Based Schools","14","s","s"
"2022-2023","9","7100","Cooke, Jay ES","5080","Parkway Center City Middle College","Criteria Based Schools","4","s","s"
"2022-2023","9","7130","Wagner, Gen. Louis MS","5080","Parkway Center City Middle College","Criteria Based Schools","3","s","s"
"2022-2023","9","7150","Juniata Park Academy","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","7270","Finletter, Thomas K. ES","5080","Parkway Center City Middle College","Criteria Based Schools","9","s","s"
"2022-2023","9","7280","Franklin, Benjamin ES","5080","Parkway Center City Middle College","Criteria Based Schools","8","s","s"
"2022-2023","9","7290","Stearne, Allen M. ES","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","7300","Francis Hopkinson School","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","7300","Hopkinson, Francis ES","5080","Parkway Center City Middle College","Criteria Based Schools","10","s","s"
"2022-2023","9","7370","Washington, Grover MS","5080","Parkway Center City Middle College","Criteria Based Schools","12","s","s"
"2022-2023","9","7390","Morrison, Andrew J. ES","5080","Parkway Center City Middle College","Criteria Based Schools","7","s","s"
"2022-2023","9","7400","Olney ES","5080","Parkway Center City Middle College","Criteria Based Schools","4","s","s"
"2022-2023","9","7460","Ziegler, William H. ES","5080","Parkway Center City Middle College","Criteria Based Schools","5","s","s"
"2022-2023","9","7470","Bridesburg ES","5080","Parkway Center City Middle College","Criteria Based Schools","3","s","s"
"2022-2023","9","7500","Feltonville Arts & Sc MS","5080","Parkway Center City Middle College","Criteria Based Schools","23","4","1"
"2022-2023","9","7510","Bethune, Mary McLeod ES","5080","Parkway Center City Middle College","Criteria Based Schools","2","s","s"
"2022-2023","9","7730","Clemente, Roberto MS","5080","Parkway Center City Middle College","Criteria Based Schools","2","s","s"
"2022-2023","9","8120","Wilson, Woodrow MS","5080","Parkway Center City Middle College","Criteria Based Schools","37","24","4"
"2022-2023","9","8140","Meehan, Austin MS","5080","Parkway Center City Middle College","Criteria Based Schools","20","10","3"
"2022-2023","9","8160","Baldi MS","5080","Parkway Center City Middle College","Criteria Based Schools","7","s","s"
"2022-2023","9","8200","Allen, Ethan ES","5080","Parkway Center City Middle College","Criteria Based Schools","9","s","s"
"2022-2023","9","8240","Disston, Hamilton ES","5080","Parkway Center City Middle College","Criteria Based Schools","8","s","s"
"2022-2023","9","8300","Mayfair ES","5080","Parkway Center City Middle College","Criteria Based Schools","4","s","s"
"2022-2023","9","8350","Spruance, Gilbert ES","5080","Parkway Center City Middle College","Criteria Based Schools","2","s","s"
"2022-2023","9","8380","Farrell, Louis H. ES","5080","Parkway Center City Middle College","Criteria Based Schools","20","7","2"
"2022-2023","9","8390","Fitzpatrick, A. L. ES","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","8420","Decatur, Stephen ES","5080","Parkway Center City Middle College","Criteria Based Schools","12","s","s"
"2022-2023","9","8770","Hancock Demonstration ES","5080","Parkway Center City Middle College","Criteria Based Schools","4","s","s"
"2022-2023","9","8780","Phila. Virtual Academy","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","8780","Philadelphia Virtual Academy","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","1050","Paul Robeson High School for Human Services","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","1130","Tilden MS","5090","Parkway West High School","Criteria Based Schools","14","s","s"
"2022-2023","9","1190","Motivation High School","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","1200","Barry, John ES","5090","Parkway West High School","Criteria Based Schools","4","s","s"
"2022-2023","9","1230","Bryant, William C. ES","5090","Parkway West High School","Criteria Based Schools","2","s","s"
"2022-2023","9","1260","Comegys, Benjamin B. ES","5090","Parkway West High School","Criteria Based Schools","6","s","s"
"2022-2023","9","1280","Alexander, Sadie-Penn ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","1290","Hamilton, Andrew ES","5090","Parkway West High School","Criteria Based Schools","6","s","s"
"2022-2023","9","1300","Harrington, Avery D. ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","1340","Henry C. Lea School","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","1340","Lea, Henry C. ES","5090","Parkway West High School","Criteria Based Schools","16","s","s"
"2022-2023","9","1350","William C. Longstreth School","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","1350","Longstreth, William ES","5090","Parkway West High School","Criteria Based Schools","7","s","s"
"2022-2023","9","1360","McMichael, Morton ES","5090","Parkway West High School","Criteria Based Schools","6","s","s"
"2022-2023","9","1370","Mitchell, S. Weir ES","5090","Parkway West High School","Criteria Based Schools","11","s","s"
"2022-2023","9","1410","Rhoads, James ES","5090","Parkway West High School","Criteria Based Schools","4","s","s"
"2022-2023","9","1420","Washington, Martha ES","5090","Parkway West High School","Criteria Based Schools","8","s","s"
"2022-2023","9","1440","Penrose ES","5090","Parkway West High School","Criteria Based Schools","5","s","s"
"2022-2023","9","1460","Anderson, Add B. ES","5090","Parkway West High School","Criteria Based Schools","4","s","s"
"2022-2023","9","1470","Locke, Alain ES","5090","Parkway West High School","Criteria Based Schools","9","s","s"
"2022-2023","9","1490","Blankenburg, Rudolph ES","5090","Parkway West High School","Criteria Based Schools","16","s","s"
"2022-2023","9","1580","Middle Years Alternative","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","1580","MYA MS","5090","Parkway West High School","Criteria Based Schools","17","s","s"
"2022-2023","9","2020","Creative and Performing Arts (CAPA) High School","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","2050","SLA MS","5090","Parkway West High School","Criteria Based Schools","10","s","s"
"2022-2023","9","2210","Bache-Martin ES","5090","Parkway West High School","Criteria Based Schools","5","s","s"
"2022-2023","9","2240","Bregy, Amedee F. ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","2370","McDaniel, Delaplaine ES","5090","Parkway West High School","Criteria Based Schools","3","s","s"
"2022-2023","9","2450","Stanton, Edwin M. ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","2470","Greenfield, Albert M. ES","5090","Parkway West High School","Criteria Based Schools","2","s","s"
"2022-2023","9","2480","Arthur, Chester A. ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","2490","Waring, Laura W. ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","2510","Jackson Coppin, Fanny ES","5090","Parkway West High School","Criteria Based Schools","2","s","s"
"2022-2023","9","2630","Sharswood, George ES","5090","Parkway West High School","Criteria Based Schools","2","s","s"
"2022-2023","9","2680","SLA at Beeber","5090","Parkway West High School","Criteria Based Schools","4","s","s"
"2022-2023","9","2720","Vare-Washington ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3040","Excel Middle Years Acad","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","4030","Engineering & Science HS","5090","Parkway West High School","Criteria Based Schools","3","s","s"
"2022-2023","9","4220","Blaine, James G. ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","4240","Cassidy, Lewis C. ES","5090","Parkway West High School","Criteria Based Schools","4","s","s"
"2022-2023","9","4270","Dick, William ES","5090","Parkway West High School","Criteria Based Schools","2","s","s"
"2022-2023","9","4280","Gompers, Samuel ES","5090","Parkway West High School","Criteria Based Schools","8","s","s"
"2022-2023","9","4300","Heston, Edward ES","5090","Parkway West High School","Criteria Based Schools","15","s","s"
"2022-2023","9","4320","Lamberton, Robert E. ES","5090","Parkway West High School","Criteria Based Schools","5","s","s"
"2022-2023","9","4360","Kenderton ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","4370","Overbrook ES","5090","Parkway West High School","Criteria Based Schools","5","s","s"
"2022-2023","9","4370","Overbrook Elementary School","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","4440","Allen, Dr. Ethel ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","4480","Overbrook Ed. Center","5090","Parkway West High School","Criteria Based Schools","5","s","s"
"2022-2023","9","5170","De Burgos, Julia ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","5210","Brown, Henry A. ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","5350","McKinley, William ES","5090","Parkway West High School","Criteria Based Schools","3","s","s"
"2022-2023","9","5390","Potter-Thomas ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","5430","AMY at James Martin","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","5480","Kearny, Gen. Philip ES","5090","Parkway West High School","Criteria Based Schools","4","s","s"
"2022-2023","9","5560","Spring Garden ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","5680","Munoz-Marin, Hon. L. ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","6010","Central High School","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","6210","Edmonds, Franklin S. ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","6270","Jenks Academy A & S ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","6360","Roosevelt ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","6380","Shawmont ES","5090","Parkway West High School","Criteria Based Schools","2","s","s"
"2022-2023","9","6390","Steel, Edward T. ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","6440","Lingelbach, Anna L. ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","6460","Hill-Freedman Academy","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","6480","AMY Northwest MS","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","7100","Cooke, Jay ES","5090","Parkway West High School","Criteria Based Schools","2","s","s"
"2022-2023","9","7110","Harding, Warren G. MS","5090","Parkway West High School","Criteria Based Schools","2","s","s"
"2022-2023","9","7370","Washington, Grover MS","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","7390","Morrison, Andrew J. ES","5090","Parkway West High School","Criteria Based Schools","2","s","s"
"2022-2023","9","7500","Feltonville Arts & Sc MS","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","7510","Bethune, Mary McLeod ES","5090","Parkway West High School","Criteria Based Schools","2","s","s"
"2022-2023","9","7730","Clemente, Roberto MS","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","8140","Meehan, Austin MS","5090","Parkway West High School","Criteria Based Schools","4","s","s"
"2022-2023","9","8160","Baldi MS","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","8240","Disston, Hamilton ES","5090","Parkway West High School","Criteria Based Schools","2","s","s"
"2022-2023","9","8240","Hamilton Disston School","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","8350","Spruance, Gilbert ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","8420","Decatur, Stephen ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","8690","Crossroads Accel. Acad.","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","8770","Hancock Demonstration ES","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","1280","Alexander, Sadie-Penn ES","5150","William W. Bodine High School","Criteria Based Schools","8","s","s"
"2022-2023","9","1300","Harrington, Avery D. ES","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","1340","Lea, Henry C. ES","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","1350","Longstreth, William ES","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","1360","McMichael, Morton ES","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","1410","Rhoads, James ES","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","1420","Washington, Martha ES","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","1440","Penrose ES","5150","William W. Bodine High School","Criteria Based Schools","3","s","s"
"2022-2023","9","1460","Anderson, Add B. ES","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","1470","Locke, Alain ES","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","1490","Blankenburg, Rudolph ES","5150","William W. Bodine High School","Criteria Based Schools","4","s","s"
"2022-2023","9","1580","MYA MS","5150","William W. Bodine High School","Criteria Based Schools","11","s","s"
"2022-2023","9","2050","SLA MS","5150","William W. Bodine High School","Criteria Based Schools","20","7","2"
"2022-2023","9","2140","Masterman, Julia R. HS","5150","William W. Bodine High School","Criteria Based Schools","31","13","1"
"2022-2023","9","2190","Fell, D. Newlin ES","5150","William W. Bodine High School","Criteria Based Schools","27","12","0"
"2022-2023","9","2210","Bache-Martin ES","5150","William W. Bodine High School","Criteria Based Schools","12","s","s"
"2022-2023","9","2240","Bregy, Amedee F. ES","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","2260","Childs, George W. ES","5150","William W. Bodine High School","Criteria Based Schools","3","s","s"
"2022-2023","9","2340","McCall, Gen. George ES","5150","William W. Bodine High School","Criteria Based Schools","32","11","5"
"2022-2023","9","2380","Meredith, William M. ES","5150","William W. Bodine High School","Criteria Based Schools","5","s","s"
"2022-2023","9","2390","Morris, Robert ES","5150","William W. Bodine High School","Criteria Based Schools","9","s","s"
"2022-2023","9","2410","GAMP HS","5150","William W. Bodine High School","Criteria Based Schools","12","s","s"
"2022-2023","9","2450","Edwin M. Stanton School","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","2450","Stanton, Edwin M. ES","5150","William W. Bodine High School","Criteria Based Schools","5","s","s"
"2022-2023","9","2470","Greenfield, Albert M. ES","5150","William W. Bodine High School","Criteria Based Schools","24","12","2"
"2022-2023","9","2480","Arthur, Chester A. ES","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","2490","Waring, Laura W. ES","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","2510","Jackson Coppin, Fanny ES","5150","William W. Bodine High School","Criteria Based Schools","12","s","s"
"2022-2023","9","2580","Eliza B. Kirkbride School","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","2580","Kirkbride, Eliza B. ES","5150","William W. Bodine High School","Criteria Based Schools","18","s","s"
"2022-2023","9","2590","Nebinger, George W. ES","5150","William W. Bodine High School","Criteria Based Schools","14","s","s"
"2022-2023","9","2630","Sharswood, George ES","5150","William W. Bodine High School","Criteria Based Schools","8","s","s"
"2022-2023","9","2630","George Sharswood School","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","2640","Southwark ES","5150","William W. Bodine High School","Criteria Based Schools","24","6","1"
"2022-2023","9","2670","Constitution High School","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","2680","SLA at Beeber","5150","William W. Bodine High School","Criteria Based Schools","12","s","s"
"2022-2023","9","2690","Taggart, John H. ES","5150","William W. Bodine High School","Criteria Based Schools","23","11","5"
"2022-2023","9","2720","Vare-Washington ES","5150","William W. Bodine High School","Criteria Based Schools","9","s","s"
"2022-2023","9","3040","Excel Middle Years Acad","5150","William W. Bodine High School","Criteria Based Schools","6","s","s"
"2022-2023","9","4030","Engineering & Science HS","5150","William W. Bodine High School","Criteria Based Schools","21","6","2"
"2022-2023","9","4220","Blaine, James G. ES","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","4270","Dick, William ES","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","4280","Gompers, Samuel ES","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","4320","Lamberton, Robert E. ES","5150","William W. Bodine High School","Criteria Based Schools","3","s","s"
"2022-2023","9","4350","Rhodes, E. Washington ES","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","4350","E. Washington Rhodes School","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","4360","Kenderton ES","5150","William W. Bodine High School","Criteria Based Schools","8","s","s"
"2022-2023","9","4370","Overbrook ES","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","4440","Allen, Dr. Ethel ES","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","4460","Duckrey, Tanner ES","5150","William W. Bodine High School","Criteria Based Schools","6","s","s"
"2022-2023","9","4480","Overbrook Ed. Center","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","4560","Kelley, William D. ES","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","4570","Meade, Gen. George G. ES","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","4570","General George G. Meade School","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","5160","Penn Treaty HS","5150","William W. Bodine High School","Criteria Based Schools","15","s","s"
"2022-2023","9","5170","De Burgos, Julia ES","5150","William W. Bodine High School","Criteria Based Schools","13","s","s"
"2022-2023","9","5200","Adaire, Alexander ES","5150","William W. Bodine High School","Criteria Based Schools","16","s","s"
"2022-2023","9","5210","Brown, Henry A. ES","5150","William W. Bodine High School","Criteria Based Schools","8","s","s"
"2022-2023","9","5230","Conwell, Russell H. MS","5150","William W. Bodine High School","Criteria Based Schools","7","s","s"
"2022-2023","9","5250","Dunbar, Paul L. ES","5150","William W. Bodine High School","Criteria Based Schools","16","s","s"
"2022-2023","9","5320","Hartranft, John F. ES","5150","William W. Bodine High School","Criteria Based Schools","3","s","s"
"2022-2023","9","5320","John F. Hartranft School","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","5330","Hunter, William H. ES","5150","William W. Bodine High School","Criteria Based Schools","13","s","s"
"2022-2023","9","5340","James R. Ludlow School","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","5340","Ludlow, James R. ES","5150","William W. Bodine High School","Criteria Based Schools","22","10","6"
"2022-2023","9","5350","McKinley, William ES","5150","William W. Bodine High School","Criteria Based Schools","9","s","s"
"2022-2023","9","5350","William McKinley Elementary School","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","5390","Potter-Thomas ES","5150","William W. Bodine High School","Criteria Based Schools","4","s","s"
"2022-2023","9","5420","Welsh, John ES","5150","William W. Bodine High School","Criteria Based Schools","3","s","s"
"2022-2023","9","5430","AMY at James Martin","5150","William W. Bodine High School","Criteria Based Schools","33","6","2"
"2022-2023","9","5430","Alternative Middle Years (AMY) at James Martin","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","5480","Kearny, Gen. Philip ES","5150","William W. Bodine High School","Criteria Based Schools","5","s","s"
"2022-2023","9","5500","Marshall, Thurgood ES","5150","William W. Bodine High School","Criteria Based Schools","3","s","s"
"2022-2023","9","5560","Spring Garden ES","5150","William W. Bodine High School","Criteria Based Schools","10","s","s"
"2022-2023","9","5680","Munoz-Marin, Hon. L. ES","5150","William W. Bodine High School","Criteria Based Schools","4","s","s"
"2022-2023","9","6010","Central High School","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","6200","Anna B. Day School","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","6200","Day, Anna B. ES","5150","William W. Bodine High School","Criteria Based Schools","3","s","s"
"2022-2023","9","6210","Edmonds, Franklin S. ES","5150","William W. Bodine High School","Criteria Based Schools","5","s","s"
"2022-2023","9","6250","Henry, Charles W. ES","5150","William W. Bodine High School","Criteria Based Schools","5","s","s"
"2022-2023","9","6260","Houston, Henry H. ES","5150","William W. Bodine High School","Criteria Based Schools","6","s","s"
"2022-2023","9","6310","McCloskey, John F. ES","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","6350","Pennypacker, Samuel ES","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","6360","Roosevelt ES","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","6380","Shawmont ES","5150","William W. Bodine High School","Criteria Based Schools","9","s","s"
"2022-2023","9","6410","Cook-Wissahickon ES","5150","William W. Bodine High School","Criteria Based Schools","5","s","s"
"2022-2023","9","6440","Lingelbach, Anna L. ES","5150","William W. Bodine High School","Criteria Based Schools","4","s","s"
"2022-2023","9","6450","Dobson, James ES","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","6460","Hill-Freedman Academy","5150","William W. Bodine High School","Criteria Based Schools","5","s","s"
"2022-2023","9","6480","AMY Northwest MS","5150","William W. Bodine High School","Criteria Based Schools","8","s","s"
"2022-2023","9","7100","Cooke, Jay ES","5150","William W. Bodine High School","Criteria Based Schools","3","s","s"
"2022-2023","9","7110","Harding, Warren G. MS","5150","William W. Bodine High School","Criteria Based Schools","9","s","s"
"2022-2023","9","7130","Wagner, Gen. Louis MS","5150","William W. Bodine High School","Criteria Based Schools","5","s","s"
"2022-2023","9","7150","Juniata Park Academy","5150","William W. Bodine High School","Criteria Based Schools","14","s","s"
"2022-2023","9","7270","Finletter, Thomas K. ES","5150","William W. Bodine High School","Criteria Based Schools","7","s","s"
"2022-2023","9","7280","Franklin, Benjamin ES","5150","William W. Bodine High School","Criteria Based Schools","4","s","s"
"2022-2023","9","7290","Stearne, Allen M. ES","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","7300","Francis Hopkinson School","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","7300","Hopkinson, Francis ES","5150","William W. Bodine High School","Criteria Based Schools","5","s","s"
"2022-2023","9","7370","Washington, Grover MS","5150","William W. Bodine High School","Criteria Based Schools","4","s","s"
"2022-2023","9","7390","Morrison, Andrew J. ES","5150","William W. Bodine High School","Criteria Based Schools","7","s","s"
"2022-2023","9","7400","Olney ES","5150","William W. Bodine High School","Criteria Based Schools","4","s","s"
"2022-2023","9","7470","Bridesburg ES","5150","William W. Bodine High School","Criteria Based Schools","46","24","7"
"2022-2023","9","7500","Feltonville Arts & Sc MS","5150","William W. Bodine High School","Criteria Based Schools","25","14","5"
"2022-2023","9","7500","Feltonville School of Arts & Sciences","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","7510","Bethune, Mary McLeod ES","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","8120","Wilson, Woodrow MS","5150","William W. Bodine High School","Criteria Based Schools","9","s","s"
"2022-2023","9","8140","Meehan, Austin MS","5150","William W. Bodine High School","Criteria Based Schools","4","s","s"
"2022-2023","9","8160","Baldi MS","5150","William W. Bodine High School","Criteria Based Schools","9","s","s"
"2022-2023","9","8160","Baldi Middle School","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","8200","Ethan Allen School","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","8200","Allen, Ethan ES","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","8240","Disston, Hamilton ES","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","8300","Mayfair ES","5150","William W. Bodine High School","Criteria Based Schools","46","21","5"
"2022-2023","9","8350","Spruance, Gilbert ES","5150","William W. Bodine High School","Criteria Based Schools","4","s","s"
"2022-2023","9","8380","Farrell, Louis H. ES","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","8390","Fitzpatrick, A. L. ES","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","8420","Decatur, Stephen ES","5150","William W. Bodine High School","Criteria Based Schools","3","s","s"
"2022-2023","9","8430","Greenberg, Joseph ES","5150","William W. Bodine High School","Criteria Based Schools","4","s","s"
"2022-2023","9","8770","Hancock Demonstration ES","5150","William W. Bodine High School","Criteria Based Schools","4","s","s"
"2022-2023","9","8780","Phila. Virtual Academy","5150","William W. Bodine High School","Criteria Based Schools","4","s","s"
"2022-2023","9","1200","Barry, John ES","5520","Kensington Creative & Performing Arts High School","Citywide Schools","1","s","s"
"2022-2023","9","1360","McMichael, Morton ES","5520","Kensington Creative & Performing Arts High School","Citywide Schools","1","s","s"
"2022-2023","9","1420","Washington, Martha ES","5520","Kensington Creative & Performing Arts High School","Citywide Schools","1","s","s"
"2022-2023","9","2630","Sharswood, George ES","5520","Kensington Creative & Performing Arts High School","Citywide Schools","1","s","s"
