School Year (Admission),Grade Level,Sending School ULCS Code,Sending School Name,Receiving School ULCS Code,Receiving School Name,Receiving Program Type,# Applications,# Accepted by Program,# Offers Accepted by Student
2021-2022,9,7390,"Morrison, Andrew J. School",5060,"Mastbaum, Jules E. High School",City-Wide,13,s,s
2021-2022,9,7400,Olney Elementary School,5060,"Mastbaum, Jules E. High School",City-Wide,6,s,s
2021-2022,9,7460,"Ziegler, William H. School",5060,"Mastbaum, Jules E. High School",City-Wide,14,s,s
2021-2022,9,7470,Bridesburg School,5060,"Mastbaum, Jules E. High School",City-Wide,5,s,s
2021-2022,9,7500,Feltonville Arts & Sciences,5060,"Mastbaum, Jules E. High School",City-Wide,25,18,6
2021-2022,9,7510,"Bethune, Mary McLeod School",5060,"Mastbaum, Jules E. High School",City-Wide,36,23,8
2021-2022,9,7730,"Clemente, Roberto Middle Schl",5060,"Mastbaum, Jules E. High School",City-Wide,18,s,s
2021-2022,9,8120,"Wilson, Woodrow Middle School",5060,"Mastbaum, Jules E. High School",City-Wide,14,s,s
2021-2022,9,8140,"Meehan, Austin Middle School",5060,"Mastbaum, Jules E. High School",City-Wide,61,52,16
2021-2022,9,8160,Baldi Middle School,5060,"Mastbaum, Jules E. High School",City-Wide,13,s,s
2021-2022,9,8200,"Allen, Ethan School",5060,"Mastbaum, Jules E. High School",City-Wide,18,s,s
2021-2022,9,8240,"Disston, Hamilton School",5060,"Mastbaum, Jules E. High School",City-Wide,7,s,s
2021-2022,9,8300,Mayfair School,5060,"Mastbaum, Jules E. High School",City-Wide,21,20,4
2021-2022,9,8350,"Spruance, Gilbert School",5060,"Mastbaum, Jules E. High School",City-Wide,15,s,s
2021-2022,9,8380,"Farrell, Louis H. School",5060,"Mastbaum, Jules E. High School",City-Wide,3,s,s
2021-2022,9,8390,"Fitzpatrick, A. L. School",5060,"Mastbaum, Jules E. High School",City-Wide,5,s,s
2021-2022,9,8420,"Decatur, Stephen School",5060,"Mastbaum, Jules E. High School",City-Wide,3,s,s
2021-2022,9,8770,Hancock Demonstration School,5060,"Mastbaum, Jules E. High School",City-Wide,2,s,s
2021-2022,9,8780,Philadelphia Virtual Academy,5060,"Mastbaum, Jules E. High School",City-Wide,2,s,s
2021-2022,9,XXXX,Other,5060,"Mastbaum, Jules E. High School",City-Wide,266,178,65
2021-2022,9,1200,"Barry, John Elementary School",5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,1260,"Comegys, Benjamin B. School",5070,Parkway-Northwest High School,Special-Admit,3,s,s
2021-2022,9,1300,"Harrington, Avery D. School",5070,Parkway-Northwest High School,Special-Admit,2,s,s
2021-2022,9,1420,"Washington, Martha School",5070,Parkway-Northwest High School,Special-Admit,3,s,s
2021-2022,9,1580,MYA-Middle Years Alternative,5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,2050,Science Leadership Academy MS,5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,2140,"Masterman, Julia R. High School",5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,2190,"Fell, D. Newlin School",5070,Parkway-Northwest High School,Special-Admit,2,s,s
2021-2022,9,2260,"Childs, George W. School",5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,2410,Girard Academic Music Program,5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,2480,"Arthur, Chester A. School",5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,2490,"Waring, Laura W. School",5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,4030,Engineering & Science High,5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,4270,"Dick, William School",5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,4280,"Gompers, Samuel School",5070,Parkway-Northwest High School,Special-Admit,2,s,s
2021-2022,9,4300,"Heston, Edward School",5070,Parkway-Northwest High School,Special-Admit,7,s,s
2021-2022,9,4350,Rhodes Elementary School,5070,Parkway-Northwest High School,Special-Admit,3,s,s
2021-2022,9,4440,"Allen, Dr. Ethel School",5070,Parkway-Northwest High School,Special-Admit,5,s,s
2021-2022,9,4480,Overbrook Educational Center,5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,5210,"Brown, Henry A. School",5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,5230,"Conwell, Russell Middle School",5070,Parkway-Northwest High School,Special-Admit,2,s,s
2021-2022,9,5250,"Dunbar, Paul L. School",5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,5330,"Hunter, William H. School",5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,5390,Potter-Thomas School,5070,Parkway-Northwest High School,Special-Admit,2,s,s
2021-2022,9,5420,"Welsh, John School",5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,5430,AMY 5 at James Martin,5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,5480,"Kearny, Gen. Philip School",5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,5500,"Marshall, Thurgood School",5070,Parkway-Northwest High School,Special-Admit,4,s,s
2021-2022,9,6200,"Day, Anna B. School",5070,Parkway-Northwest High School,Special-Admit,14,s,s
2021-2022,9,6210,"Edmonds, Franklin S. School",5070,Parkway-Northwest High School,Special-Admit,17,s,s
2021-2022,9,6230,Fitler Academics Plus,5070,Parkway-Northwest High School,Special-Admit,21,16,0
2021-2022,9,6250,"Henry, Charles W. School",5070,Parkway-Northwest High School,Special-Admit,17,s,s
2021-2022,9,6260,"Houston, Henry H. School",5070,Parkway-Northwest High School,Special-Admit,37,15,4
2021-2022,9,6270,Jenks Academy Arts & Sciences,5070,Parkway-Northwest High School,Special-Admit,12,s,s
2021-2022,9,6310,"McCloskey, John F. School",5070,Parkway-Northwest High School,Special-Admit,14,s,s
2021-2022,9,6320,"Mifflin, Thomas School",5070,Parkway-Northwest High School,Special-Admit,10,s,s
2021-2022,9,6350,"Pennypacker, Samuel School",5070,Parkway-Northwest High School,Special-Admit,6,s,s
2021-2022,9,6360,Roosevelt Elementary School,5070,Parkway-Northwest High School,Special-Admit,6,s,s
2021-2022,9,6380,Shawmont School,5070,Parkway-Northwest High School,Special-Admit,7,s,s
2021-2022,9,6410,Cook-Wissahickon School,5070,Parkway-Northwest High School,Special-Admit,2,s,s
2021-2022,9,6440,"Lingelbach, Anna L. School",5070,Parkway-Northwest High School,Special-Admit,16,s,s
2021-2022,9,6450,"Dobson, James School",5070,Parkway-Northwest High School,Special-Admit,4,s,s
2021-2022,9,6460,Hill-Freedman World Academy,5070,Parkway-Northwest High School,Special-Admit,21,14,4
2021-2022,9,6480,AMY Northwest,5070,Parkway-Northwest High School,Special-Admit,17,s,s
2021-2022,9,7100,"Cooke, Jay Elementary School",5070,Parkway-Northwest High School,Special-Admit,6,s,s
2021-2022,9,7110,"Harding, Warren G. Middle Sch",5070,Parkway-Northwest High School,Special-Admit,3,s,s
2021-2022,9,7130,"Wagner, Gen. Louis Middle Sch.",5070,Parkway-Northwest High School,Special-Admit,50,19,9
2021-2022,9,7150,Juniata Park Academy,5070,Parkway-Northwest High School,Special-Admit,5,s,s
2021-2022,9,7270,"Finletter, Thomas K. School",5070,Parkway-Northwest High School,Special-Admit,14,s,s
2021-2022,9,7280,"Franklin, Benjamin School",5070,Parkway-Northwest High School,Special-Admit,9,s,s
2021-2022,9,7300,"Hopkinson, Francis School",5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,7370,"Washington, Grover Jr. Middle",5070,Parkway-Northwest High School,Special-Admit,10,s,s
2021-2022,9,7390,"Morrison, Andrew J. School",5070,Parkway-Northwest High School,Special-Admit,2,s,s
2021-2022,9,7400,Olney Elementary School,5070,Parkway-Northwest High School,Special-Admit,3,s,s
2021-2022,9,7470,Bridesburg School,5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,7500,Feltonville Arts & Sciences,5070,Parkway-Northwest High School,Special-Admit,5,s,s
2021-2022,9,7510,"Bethune, Mary McLeod School",5070,Parkway-Northwest High School,Special-Admit,2,s,s
2021-2022,9,7730,"Clemente, Roberto Middle Schl",5070,Parkway-Northwest High School,Special-Admit,6,s,s
2021-2022,9,8120,"Wilson, Woodrow Middle School",5070,Parkway-Northwest High School,Special-Admit,6,s,s
2021-2022,9,8140,"Meehan, Austin Middle School",5070,Parkway-Northwest High School,Special-Admit,8,s,s
2021-2022,9,8160,Baldi Middle School,5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,8200,"Allen, Ethan School",5070,Parkway-Northwest High School,Special-Admit,4,s,s
2021-2022,9,8240,"Disston, Hamilton School",5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,8300,Mayfair School,5070,Parkway-Northwest High School,Special-Admit,4,s,s
2021-2022,9,8350,"Spruance, Gilbert School",5070,Parkway-Northwest High School,Special-Admit,2,s,s
2021-2022,9,8380,"Farrell, Louis H. School",5070,Parkway-Northwest High School,Special-Admit,3,s,s
2021-2022,9,8780,Philadelphia Virtual Academy,5070,Parkway-Northwest High School,Special-Admit,1,s,s
2021-2022,9,XXXX,Other,5070,Parkway-Northwest High School,Special-Admit,157,49,22
2021-2022,9,1130,Tilden Middle School,5080,Parkway Center City Middle College High School,Special-Admit,5,s,s
2021-2022,9,1200,"Barry, John Elementary School",5080,Parkway Center City Middle College High School,Special-Admit,4,s,s
2021-2022,9,1230,"Bryant, William C. School",5080,Parkway Center City Middle College High School,Special-Admit,4,s,s
2021-2022,9,1260,"Comegys, Benjamin B. School",5080,Parkway Center City Middle College High School,Special-Admit,7,s,s
2021-2022,9,1280,Penn Alexander School,5080,Parkway Center City Middle College High School,Special-Admit,2,s,s
2021-2022,9,1290,"Hamilton, Andrew School",5080,Parkway Center City Middle College High School,Special-Admit,9,s,s
2021-2022,9,1300,"Harrington, Avery D. School",5080,Parkway Center City Middle College High School,Special-Admit,3,s,s
2021-2022,9,1340,"Lea, Henry C.",5080,Parkway Center City Middle College High School,Special-Admit,3,s,s
2021-2022,9,1350,"Longstreth, William C. School",5080,Parkway Center City Middle College High School,Special-Admit,2,s,s
2021-2022,9,1360,"McMichael, Morton School",5080,Parkway Center City Middle College High School,Special-Admit,3,s,s
2021-2022,9,1370,Mitchell Elementary School,5080,Parkway Center City Middle College High School,Special-Admit,3,s,s
2021-2022,9,1410,"Rhoads, James School",5080,Parkway Center City Middle College High School,Special-Admit,9,s,s
2021-2022,9,1420,"Washington, Martha School",5080,Parkway Center City Middle College High School,Special-Admit,7,s,s
2021-2022,9,1440,Penrose School,5080,Parkway Center City Middle College High School,Special-Admit,3,s,s
2021-2022,9,1460,"Anderson, Add B. School",5080,Parkway Center City Middle College High School,Special-Admit,4,s,s
2021-2022,9,1470,"Locke, Alain School",5080,Parkway Center City Middle College High School,Special-Admit,6,s,s
2021-2022,9,1490,"Blankenburg, Rudolph School",5080,Parkway Center City Middle College High School,Special-Admit,2,s,s
2021-2022,9,1580,MYA-Middle Years Alternative,5080,Parkway Center City Middle College High School,Special-Admit,28,13,6
2021-2022,9,2050,Science Leadership Academy MS,5080,Parkway Center City Middle College High School,Special-Admit,12,s,s
2021-2022,9,2140,"Masterman, Julia R. High School",5080,Parkway Center City Middle College High School,Special-Admit,28,15,0
2021-2022,9,2190,"Fell, D. Newlin School",5080,Parkway Center City Middle College High School,Special-Admit,28,13,3
2021-2022,9,2210,Bache-Martin School,5080,Parkway Center City Middle College High School,Special-Admit,10,s,s
2021-2022,9,2240,"Bregy, F. Amedee School",5080,Parkway Center City Middle College High School,Special-Admit,28,4,2
2021-2022,9,2260,"Childs, George W. School",5080,Parkway Center City Middle College High School,Special-Admit,28,7,4
2021-2022,9,2340,"McCall, Gen. George A. School",5080,Parkway Center City Middle College High School,Special-Admit,20,4,0
2021-2022,9,2370,"McDaniel, Delaplaine School",5080,Parkway Center City Middle College High School,Special-Admit,3,s,s
2021-2022,9,2380,"Meredith, William M. School",5080,Parkway Center City Middle College High School,Special-Admit,6,s,s
2021-2022,9,2390,"Morris, Robert School",5080,Parkway Center City Middle College High School,Special-Admit,4,s,s
2021-2022,9,2410,Girard Academic Music Program,5080,Parkway Center City Middle College High School,Special-Admit,11,s,s
2021-2022,9,2450,"Stanton, Edwin M. School",5080,Parkway Center City Middle College High School,Special-Admit,5,s,s
2021-2022,9,2470,"Greenfield, Albert M. School",5080,Parkway Center City Middle College High School,Special-Admit,4,s,s
2021-2022,9,2480,"Arthur, Chester A. School",5080,Parkway Center City Middle College High School,Special-Admit,5,s,s
2021-2022,9,2490,"Waring, Laura W. School",5080,Parkway Center City Middle College High School,Special-Admit,10,s,s
2021-2022,9,2510,"Jackson, Andrew School",5080,Parkway Center City Middle College High School,Special-Admit,10,s,s
2021-2022,9,2580,"Kirkbride, Eliza B. School",5080,Parkway Center City Middle College High School,Special-Admit,11,s,s
2021-2022,9,2590,"Nebinger, George W. School",5080,Parkway Center City Middle College High School,Special-Admit,12,s,s
2021-2022,9,2630,"Sharswood, George School",5080,Parkway Center City Middle College High School,Special-Admit,15,s,s
2021-2022,9,2640,Southwark School,5080,Parkway Center City Middle College High School,Special-Admit,41,7,2
2021-2022,9,2690,"Taggart, John H. School",5080,Parkway Center City Middle College High School,Special-Admit,6,s,s
2021-2022,9,2720,Vare-Washington Elementary,5080,Parkway Center City Middle College High School,Special-Admit,11,s,s
2021-2022,9,3040,Excel Middle Years Academy,5080,Parkway Center City Middle College High School,Special-Admit,6,s,s
2021-2022,9,3329,Young Scholars Charter School,5080,Parkway Center City Middle College High School,Special-Admit,1,s,s
2021-2022,9,3396,KIPP West Phila Prep Charter,5080,Parkway Center City Middle College High School,Special-Admit,1,s,s
2021-2022,9,3416,Mastery Charter at Gratz,5080,Parkway Center City Middle College High School,Special-Admit,1,s,s
2021-2022,9,3424,Universal Charter Alcorn,5080,Parkway Center City Middle College High School,Special-Admit,1,s,s
2021-2022,9,4030,Engineering & Science High,5080,Parkway Center City Middle College High School,Special-Admit,11,s,s
2021-2022,9,4220,"Blaine, James G. School",5080,Parkway Center City Middle College High School,Special-Admit,2,s,s
2021-2022,9,4240,"Cassidy, Lewis C Academics Plus",5080,Parkway Center City Middle College High School,Special-Admit,4,s,s
2021-2022,9,4270,"Dick, William School",5080,Parkway Center City Middle College High School,Special-Admit,6,s,s
2021-2022,9,4280,"Gompers, Samuel School",5080,Parkway Center City Middle College High School,Special-Admit,8,s,s
2021-2022,9,4300,"Heston, Edward School",5080,Parkway Center City Middle College High School,Special-Admit,3,s,s
2021-2022,9,4320,"Lamberton, Robert E Elementary",5080,Parkway Center City Middle College High School,Special-Admit,15,s,s
2021-2022,9,4350,Rhodes Elementary School,5080,Parkway Center City Middle College High School,Special-Admit,2,s,s
2021-2022,9,4360,Kenderton Elementary,5080,Parkway Center City Middle College High School,Special-Admit,5,s,s
2021-2022,9,4370,Overbrook Elementary School,5080,Parkway Center City Middle College High School,Special-Admit,4,s,s
2021-2022,9,4440,"Allen, Dr. Ethel School",5080,Parkway Center City Middle College High School,Special-Admit,3,s,s
2021-2022,9,4460,"Duckrey, Tanner School",5080,Parkway Center City Middle College High School,Special-Admit,9,s,s
2021-2022,9,4480,Overbrook Educational Center,5080,Parkway Center City Middle College High School,Special-Admit,16,s,s
2021-2022,9,4530,"Gideon, Edward School",5080,Parkway Center City Middle College High School,Special-Admit,1,s,s
2021-2022,9,4560,"Kelley, William D. School",5080,Parkway Center City Middle College High School,Special-Admit,1,s,s
2021-2022,9,4570,"Meade, Gen. George G. School",5080,Parkway Center City Middle College High School,Special-Admit,2,s,s
2021-2022,9,5160,Penn Treaty High School,5080,Parkway Center City Middle College High School,Special-Admit,8,s,s
2021-2022,9,5170,"De Burgos, J. Elementary",5080,Parkway Center City Middle College High School,Special-Admit,10,s,s
2021-2022,9,5200,"Adaire, Alexander School",5080,Parkway Center City Middle College High School,Special-Admit,2,s,s
2021-2022,9,5210,"Brown, Henry A. School",5080,Parkway Center City Middle College High School,Special-Admit,7,s,s
2021-2022,9,5230,"Conwell, Russell Middle School",5080,Parkway Center City Middle College High School,Special-Admit,22,4,3
2021-2022,9,5250,"Dunbar, Paul L. School",5080,Parkway Center City Middle College High School,Special-Admit,17,s,s
2021-2022,9,5320,"Hartranft, John F. School",5080,Parkway Center City Middle College High School,Special-Admit,6,s,s
2021-2022,9,5330,"Hunter, William H. School",5080,Parkway Center City Middle College High School,Special-Admit,16,s,s
2021-2022,9,5340,"Ludlow, James R. School",5080,Parkway Center City Middle College High School,Special-Admit,14,s,s
2021-2022,9,5390,Potter-Thomas School,5080,Parkway Center City Middle College High School,Special-Admit,11,s,s
2021-2022,9,5420,"Welsh, John School",5080,Parkway Center City Middle College High School,Special-Admit,2,s,s
2021-2022,9,5430,AMY 5 at James Martin,5080,Parkway Center City Middle College High School,Special-Admit,1,s,s
2021-2022,9,5480,"Kearny, Gen. Philip School",5080,Parkway Center City Middle College High School,Special-Admit,15,s,s
2021-2022,9,5500,"Marshall, Thurgood School",5080,Parkway Center City Middle College High School,Special-Admit,4,s,s
2021-2022,9,5560,Spring Garden School,5080,Parkway Center City Middle College High School,Special-Admit,10,s,s
2021-2022,9,5680,"Munoz-Marin, Hon Luis School",5080,Parkway Center City Middle College High School,Special-Admit,3,s,s
2021-2022,9,6200,"Day, Anna B. School",5080,Parkway Center City Middle College High School,Special-Admit,5,s,s
2021-2022,9,6210,"Edmonds, Franklin S. School",5080,Parkway Center City Middle College High School,Special-Admit,2,s,s
2021-2022,9,6230,Fitler Academics Plus,5080,Parkway Center City Middle College High School,Special-Admit,10,s,s
2021-2022,9,6250,"Henry, Charles W. School",5080,Parkway Center City Middle College High School,Special-Admit,14,s,s
2021-2022,9,6260,"Houston, Henry H. School",5080,Parkway Center City Middle College High School,Special-Admit,3,s,s
2021-2022,9,6270,Jenks Academy Arts & Sciences,5080,Parkway Center City Middle College High School,Special-Admit,13,s,s
2021-2022,9,6310,"McCloskey, John F. School",5080,Parkway Center City Middle College High School,Special-Admit,11,s,s
2021-2022,9,6320,"Mifflin, Thomas School",5080,Parkway Center City Middle College High School,Special-Admit,8,s,s
2021-2022,9,6350,"Pennypacker, Samuel School",5080,Parkway Center City Middle College High School,Special-Admit,7,s,s
2021-2022,9,6360,Roosevelt Elementary School,5080,Parkway Center City Middle College High School,Special-Admit,2,s,s
2021-2022,9,6380,Shawmont School,5080,Parkway Center City Middle College High School,Special-Admit,14,s,s
2021-2022,9,6390,"Steel, Edward School",5080,Parkway Center City Middle College High School,Special-Admit,1,s,s
2021-2022,9,6410,Cook-Wissahickon School,5080,Parkway Center City Middle College High School,Special-Admit,11,s,s
2021-2022,9,6440,"Lingelbach, Anna L. School",5080,Parkway Center City Middle College High School,Special-Admit,8,s,s
2021-2022,9,6450,"Dobson, James School",5080,Parkway Center City Middle College High School,Special-Admit,1,s,s
2021-2022,9,6460,Hill-Freedman World Academy,5080,Parkway Center City Middle College High School,Special-Admit,22,4,2
2021-2022,9,6480,AMY Northwest,5080,Parkway Center City Middle College High School,Special-Admit,24,4,2
2021-2022,9,7100,"Cooke, Jay Elementary School",5080,Parkway Center City Middle College High School,Special-Admit,3,s,s
2021-2022,9,7110,"Harding, Warren G. Middle Sch",5080,Parkway Center City Middle College High School,Special-Admit,7,s,s
2021-2022,9,7130,"Wagner, Gen. Louis Middle Sch.",5080,Parkway Center City Middle College High School,Special-Admit,16,s,s
2021-2022,9,7150,Juniata Park Academy,5080,Parkway Center City Middle College High School,Special-Admit,26,9,1
2021-2022,9,7270,"Finletter, Thomas K. School",5080,Parkway Center City Middle College High School,Special-Admit,15,s,s
2021-2022,9,7280,"Franklin, Benjamin School",5080,Parkway Center City Middle College High School,Special-Admit,8,s,s
2021-2022,9,7290,"Stearne, Allen M. School",5080,Parkway Center City Middle College High School,Special-Admit,3,s,s
2021-2022,9,7300,"Hopkinson, Francis School",5080,Parkway Center City Middle College High School,Special-Admit,13,s,s
2021-2022,9,7370,"Washington, Grover Jr. Middle",5080,Parkway Center City Middle College High School,Special-Admit,6,s,s
2021-2022,9,7390,"Morrison, Andrew J. School",5080,Parkway Center City Middle College High School,Special-Admit,7,s,s
2021-2022,9,7400,Olney Elementary School,5080,Parkway Center City Middle College High School,Special-Admit,11,s,s
2021-2022,9,7460,"Ziegler, William H. School",5080,Parkway Center City Middle College High School,Special-Admit,1,s,s
2021-2022,9,7470,Bridesburg School,5080,Parkway Center City Middle College High School,Special-Admit,1,s,s
2021-2022,9,7500,Feltonville Arts & Sciences,5080,Parkway Center City Middle College High School,Special-Admit,14,s,s
2021-2022,9,7510,"Bethune, Mary McLeod School",5080,Parkway Center City Middle College High School,Special-Admit,7,s,s
2021-2022,9,7730,"Clemente, Roberto Middle Schl",5080,Parkway Center City Middle College High School,Special-Admit,1,s,s
2021-2022,9,8120,"Wilson, Woodrow Middle School",5080,Parkway Center City Middle College High School,Special-Admit,7,s,s
2021-2022,9,8140,"Meehan, Austin Middle School",5080,Parkway Center City Middle College High School,Special-Admit,16,s,s
2021-2022,9,8160,Baldi Middle School,5080,Parkway Center City Middle College High School,Special-Admit,4,s,s
2021-2022,9,8200,"Allen, Ethan School",5080,Parkway Center City Middle College High School,Special-Admit,4,s,s
2021-2022,9,8240,"Disston, Hamilton School",5080,Parkway Center City Middle College High School,Special-Admit,1,s,s
2021-2022,9,8300,Mayfair School,5080,Parkway Center City Middle College High School,Special-Admit,12,s,s
2021-2022,9,8350,"Spruance, Gilbert School",5080,Parkway Center City Middle College High School,Special-Admit,12,s,s
2021-2022,9,8380,"Farrell, Louis H. School",5080,Parkway Center City Middle College High School,Special-Admit,5,s,s
2021-2022,9,8390,"Fitzpatrick, A. L. School",5080,Parkway Center City Middle College High School,Special-Admit,5,s,s
2021-2022,9,8420,"Decatur, Stephen School",5080,Parkway Center City Middle College High School,Special-Admit,3,s,s
2021-2022,9,8430,"Greenberg, Joseph School",5080,Parkway Center City Middle College High School,Special-Admit,6,s,s
2021-2022,9,8770,Hancock Demonstration School,5080,Parkway Center City Middle College High School,Special-Admit,2,s,s
2021-2022,9,XXXX,Other,5080,Parkway Center City Middle College High School,Special-Admit,697,137,52
2021-2022,9,1130,Tilden Middle School,5090,Parkway West High School,Special-Admit,4,s,s
2021-2022,9,1230,"Bryant, William C. School",5090,Parkway West High School,Special-Admit,3,s,s
2021-2022,9,1260,"Comegys, Benjamin B. School",5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,1290,"Hamilton, Andrew School",5090,Parkway West High School,Special-Admit,2,s,s
2021-2022,9,1300,"Harrington, Avery D. School",5090,Parkway West High School,Special-Admit,3,s,s
2021-2022,9,1340,"Lea, Henry C.",5090,Parkway West High School,Special-Admit,11,s,s
2021-2022,9,1350,"Longstreth, William C. School",5090,Parkway West High School,Special-Admit,6,s,s
2021-2022,9,1360,"McMichael, Morton School",5090,Parkway West High School,Special-Admit,3,s,s
2021-2022,9,1370,Mitchell Elementary School,5090,Parkway West High School,Special-Admit,3,s,s
2021-2022,9,1410,"Rhoads, James School",5090,Parkway West High School,Special-Admit,4,s,s
2021-2022,9,1420,"Washington, Martha School",5090,Parkway West High School,Special-Admit,3,s,s
2021-2022,9,1440,Penrose School,5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,1460,"Anderson, Add B. School",5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,1470,"Locke, Alain School",5090,Parkway West High School,Special-Admit,8,s,s
2021-2022,9,1580,MYA-Middle Years Alternative,5090,Parkway West High School,Special-Admit,5,s,s
2021-2022,9,2050,Science Leadership Academy MS,5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,2210,Bache-Martin School,5090,Parkway West High School,Special-Admit,2,s,s
2021-2022,9,2240,"Bregy, F. Amedee School",5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,2260,"Childs, George W. School",5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,2410,Girard Academic Music Program,5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,2480,"Arthur, Chester A. School",5090,Parkway West High School,Special-Admit,3,s,s
2021-2022,9,2640,Southwark School,5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,2690,"Taggart, John H. School",5090,Parkway West High School,Special-Admit,2,s,s
2021-2022,9,3040,Excel Middle Years Academy,5090,Parkway West High School,Special-Admit,7,s,s
2021-2022,9,3396,KIPP West Phila Prep Charter,5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,4030,Engineering & Science High,5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,4220,"Blaine, James G. School",5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,4240,"Cassidy, Lewis C Academics Plus",5090,Parkway West High School,Special-Admit,2,s,s
2021-2022,9,4280,"Gompers, Samuel School",5090,Parkway West High School,Special-Admit,9,s,s
2021-2022,9,4300,"Heston, Edward School",5090,Parkway West High School,Special-Admit,12,s,s
2021-2022,9,4320,"Lamberton, Robert E Elementary",5090,Parkway West High School,Special-Admit,3,s,s
2021-2022,9,4370,Overbrook Elementary School,5090,Parkway West High School,Special-Admit,4,s,s
2021-2022,9,4440,"Allen, Dr. Ethel School",5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,4480,Overbrook Educational Center,5090,Parkway West High School,Special-Admit,4,s,s
2021-2022,9,5320,"Hartranft, John F. School",5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,5340,"Ludlow, James R. School",5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,5480,"Kearny, Gen. Philip School",5090,Parkway West High School,Special-Admit,3,s,s
2021-2022,9,6250,"Henry, Charles W. School",5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,6460,Hill-Freedman World Academy,5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,7270,"Finletter, Thomas K. School",5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,7280,"Franklin, Benjamin School",5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,7290,"Stearne, Allen M. School",5090,Parkway West High School,Special-Admit,2,s,s
2021-2022,9,7390,"Morrison, Andrew J. School",5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,7500,Feltonville Arts & Sciences,5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,8140,"Meehan, Austin Middle School",5090,Parkway West High School,Special-Admit,1,s,s
2021-2022,9,8350,"Spruance, Gilbert School",5090,Parkway West High School,Special-Admit,4,s,s
2021-2022,9,XXXX,Other,5090,Parkway West High School,Special-Admit,160,109,40
2021-2022,9,1200,"Barry, John Elementary School",5150,"Bodine, William W. High School",Special-Admit,1,s,s
2021-2022,9,1230,"Bryant, William C. School",5150,"Bodine, William W. High School",Special-Admit,2,s,s
2021-2022,9,1260,"Comegys, Benjamin B. School",5150,"Bodine, William W. High School",Special-Admit,1,s,s
2021-2022,9,1280,Penn Alexander School,5150,"Bodine, William W. High School",Special-Admit,10,s,s
2021-2022,9,1290,"Hamilton, Andrew School",5150,"Bodine, William W. High School",Special-Admit,1,s,s
2021-2022,9,1300,"Harrington, Avery D. School",5150,"Bodine, William W. High School",Special-Admit,1,s,s
2021-2022,9,1340,"Lea, Henry C.",5150,"Bodine, William W. High School",Special-Admit,1,s,s
2021-2022,9,1350,"Longstreth, William C. School",5150,"Bodine, William W. High School",Special-Admit,1,s,s
2021-2022,9,1420,"Washington, Martha School",5150,"Bodine, William W. High School",Special-Admit,1,s,s
2021-2022,9,1440,Penrose School,5150,"Bodine, William W. High School",Special-Admit,4,s,s
2021-2022,9,1460,"Anderson, Add B. School",5150,"Bodine, William W. High School",Special-Admit,1,s,s
