"School Year (Admission)","Grade Level","Sending School ID","Sending School Name","Receiving School ID","Receiving School Name","Receiving Program Type","# Applications","# Accepted by Program","# Offers Accepted by Student"
"2023-2024","9","4530","Gideon, Edward School","6040","Walter B. Saul High School","Criteria-Based","2","s","s"
"2023-2024","9","4560","Kelley, William D. School","6040","Walter B. Saul High School","Criteria-Based","2","s","s"
"2023-2024","9","5170","De Burgos, Julia School","6040","Walter B. Saul High School","Criteria-Based","1","s","s"
"2023-2024","9","5200","Adaire, Alexander School","6040","Walter B. Saul High School","Criteria-Based","2","s","s"
"2023-2024","9","5210","Brown, Henry A. School","6040","Walter B. Saul High School","Criteria-Based","1","s","s"
"2023-2024","9","5230","Conwell, Russell H. School","6040","Walter B. Saul High School","Criteria-Based","1","s","s"
"2023-2024","9","5250","Dunbar, Paul L. School","6040","Walter B. Saul High School","Criteria-Based","2","s","s"
"2023-2024","9","5320","Hartranft, John F. School","6040","Walter B. Saul High School","Criteria-Based","2","s","s"
"2023-2024","9","5330","Hunter, William H. School","6040","Walter B. Saul High School","Criteria-Based","1","s","s"
"2023-2024","9","5340","Ludlow, James R. School","6040","Walter B. Saul High School","Criteria-Based","2","s","s"
"2023-2024","9","5350","McKinley, William School","6040","Walter B. Saul High School","Criteria-Based","1","s","s"
"2023-2024","9","5420","Welsh, John School","6040","Walter B. Saul High School","Criteria-Based","4","s","s"
"2023-2024","9","5430","AMY James Martin, Alternative Middle Years at James Martin","6040","Walter B. Saul High School","Criteria-Based","5","s","s"
"2023-2024","9","5500","Marshall, Thurgood School","6040","Walter B. Saul High School","Criteria-Based","2","s","s"
"2023-2024","9","5580","Stetson, John B. Middle School","6040","Walter B. Saul High School","Criteria-Based","1","s","s"
"2023-2024","9","5680","Munoz-Marin, Honorable Luis School","6040","Walter B. Saul High School","Criteria-Based","3","s","s"
"2023-2024","9","6040","Saul, Walter B. High School","6040","Walter B. Saul High School","Criteria-Based","1","s","s"
"2023-2024","9","6200","Day, Anna B. School","6040","Walter B. Saul High School","Criteria-Based","1","s","s"
"2023-2024","9","6210","Edmonds, Franklin S. School","6040","Walter B. Saul High School","Criteria-Based","12","s","s"
"2023-2024","9","6230","Fitler Academics Plus School","6040","Walter B. Saul High School","Criteria-Based","3","s","s"
"2023-2024","9","6250","Henry, Charles W. School","6040","Walter B. Saul High School","Criteria-Based","10","s","s"
"2023-2024","9","6260","Houston, Henry H. School","6040","Walter B. Saul High School","Criteria-Based","24","8","1"
"2023-2024","9","6270","Jenks Arts and Sciences","6040","Walter B. Saul High School","Criteria-Based","25","9","4"
"2023-2024","9","6310","McCloskey, John F. School","6040","Walter B. Saul High School","Criteria-Based","4","s","s"
"2023-2024","9","6320","Mifflin, Thomas School","6040","Walter B. Saul High School","Criteria-Based","4","s","s"
"2023-2024","9","6350","Pennypacker, Samuel School","6040","Walter B. Saul High School","Criteria-Based","3","s","s"
"2023-2024","9","6360","Roosevelt Elementary School","6040","Walter B. Saul High School","Criteria-Based","2","s","s"
"2023-2024","9","6380","Shawmont School","6040","Walter B. Saul High School","Criteria-Based","25","16","6"
"2023-2024","9","6390","Steel, Edward T. School","6040","Walter B. Saul High School","Criteria-Based","4","s","s"
"2023-2024","9","6410","Cook-Wissahickon School","6040","Walter B. Saul High School","Criteria-Based","25","11","3"
"2023-2024","9","6440","Lingelbach, Anna L. School","6040","Walter B. Saul High School","Criteria-Based","12","s","s"
"2023-2024","9","6450","Dobson, James School","6040","Walter B. Saul High School","Criteria-Based","15","s","s"
"2023-2024","9","6460","Hill-Freedman World Academy","6040","Walter B. Saul High School","Criteria-Based","5","s","s"
"2023-2024","9","6480","AMY Northwest, Academy for the Middle Years at Northwest","6040","Walter B. Saul High School","Criteria-Based","20","11","2"
"2023-2024","9","7100","Cooke, Jay School","6040","Walter B. Saul High School","Criteria-Based","2","s","s"
"2023-2024","9","7110","Harding, Warren G. Middle School","6040","Walter B. Saul High School","Criteria-Based","5","s","s"
"2023-2024","9","7130","Wagner, General Louis Middle School","6040","Walter B. Saul High School","Criteria-Based","10","s","s"
"2023-2024","9","7150","Juniata Park Academy","6040","Walter B. Saul High School","Criteria-Based","3","s","s"
"2023-2024","9","7270","Finletter, Thomas K. School","6040","Walter B. Saul High School","Criteria-Based","15","s","s"
"2023-2024","9","7280","Franklin, Benjamin Elementary School","6040","Walter B. Saul High School","Criteria-Based","5","s","s"
"2023-2024","9","7290","Stearne, Allen M. School","6040","Walter B. Saul High School","Criteria-Based","2","s","s"
"2023-2024","9","7370","Grover Washington Jr. Middle School","6040","Walter B. Saul High School","Criteria-Based","9","s","s"
"2023-2024","9","7390","Morrison, Andrew J. School","6040","Walter B. Saul High School","Criteria-Based","5","s","s"
"2023-2024","9","7460","Ziegler, William H. School","6040","Walter B. Saul High School","Criteria-Based","2","s","s"
"2023-2024","9","7470","Bridesburg School","6040","Walter B. Saul High School","Criteria-Based","3","s","s"
"2023-2024","9","7500","Feltonville School of Arts and Sciences","6040","Walter B. Saul High School","Criteria-Based","12","s","s"
"2023-2024","9","8120","Castor Gardens Middle School","6040","Walter B. Saul High School","Criteria-Based","6","s","s"
"2023-2024","9","8130","Northeast Community Propel Academy","6040","Walter B. Saul High School","Criteria-Based","2","s","s"
"2023-2024","9","8160","Baldi Middle School","6040","Walter B. Saul High School","Criteria-Based","7","s","s"
"2023-2024","9","8200","Allen, Ethan School","6040","Walter B. Saul High School","Criteria-Based","3","s","s"
"2023-2024","9","8210","Brown, Joseph H. School","6040","Walter B. Saul High School","Criteria-Based","6","s","s"
"2023-2024","9","8240","Disston, Hamilton School","6040","Walter B. Saul High School","Criteria-Based","2","s","s"
"2023-2024","9","8270","Holme, Thomas School","6040","Walter B. Saul High School","Criteria-Based","1","s","s"
"2023-2024","9","8300","Mayfair School","6040","Walter B. Saul High School","Criteria-Based","3","s","s"
"2023-2024","9","8350","Spruance, Gilbert School","6040","Walter B. Saul High School","Criteria-Based","5","s","s"
"2023-2024","9","8380","Farrell, Louis H. School","6040","Walter B. Saul High School","Criteria-Based","3","s","s"
"2023-2024","9","8390","Fitzpatrick, A. L. School","6040","Walter B. Saul High School","Criteria-Based","1","s","s"
"2023-2024","9","8410","Pollock, Robert B. School","6040","Walter B. Saul High School","Criteria-Based","3","s","s"
"2023-2024","9","8420","Decatur, Stephen School","6040","Walter B. Saul High School","Criteria-Based","1","s","s"
"2023-2024","9","8430","Greenberg, Joseph School","6040","Walter B. Saul High School","Criteria-Based","1","s","s"
"2023-2024","9","8770","Hancock, John Demonstration School","6040","Walter B. Saul High School","Criteria-Based","1","s","s"
"2023-2024","9","1130","Tilden, William T. Middle School","6050","Philadelphia High School for Girls","Criteria-Based","7","s","s"
"2023-2024","9","1200","Barry, John Elementary School","6050","Philadelphia High School for Girls","Criteria-Based","5","s","s"
"2023-2024","9","1260","Comegys, Benjamin B. School","6050","Philadelphia High School for Girls","Criteria-Based","9","s","s"
"2023-2024","9","1280","Penn Alexander School","6050","Philadelphia High School for Girls","Criteria-Based","7","s","s"
"2023-2024","9","1300","Harrington, Avery D. School","6050","Philadelphia High School for Girls","Criteria-Based","3","s","s"
"2023-2024","9","1340","Lea, Henry C. School","6050","Philadelphia High School for Girls","Criteria-Based","2","s","s"
"2023-2024","9","1370","Mitchell, S. Weir Elementary School","6050","Philadelphia High School for Girls","Criteria-Based","4","s","s"
"2023-2024","9","1410","Rhoads, James School","6050","Philadelphia High School for Girls","Criteria-Based","1","s","s"
"2023-2024","9","1420","Martha Washington School","6050","Philadelphia High School for Girls","Criteria-Based","1","s","s"
"2023-2024","9","1470","Locke, Alain School","6050","Philadelphia High School for Girls","Criteria-Based","7","s","s"
"2023-2024","9","1490","Blankenburg, Rudolph School","6050","Philadelphia High School for Girls","Criteria-Based","7","s","s"
"2023-2024","9","1580","MYA, Middle Years Alternative School","6050","Philadelphia High School for Girls","Criteria-Based","7","s","s"
"2023-2024","9","2050","Science Leadership Academy Middle School (SLAMS)","6050","Philadelphia High School for Girls","Criteria-Based","10","s","s"
"2023-2024","9","2140","Masterman, Julia R. Laboratory and Demonstration School","6050","Philadelphia High School for Girls","Criteria-Based","9","s","s"
"2023-2024","9","2190","Fell, D. Newlin School","6050","Philadelphia High School for Girls","Criteria-Based","1","s","s"
"2023-2024","9","2210","Bache-Martin School","6050","Philadelphia High School for Girls","Criteria-Based","6","s","s"
"2023-2024","9","2260","Childs, George W. School","6050","Philadelphia High School for Girls","Criteria-Based","4","s","s"
"2023-2024","9","2310","Camelot Academy","6050","Philadelphia High School for Girls","Criteria-Based","2","s","s"
"2023-2024","9","2340","McCall, General George A. School","6050","Philadelphia High School for Girls","Criteria-Based","3","s","s"
"2023-2024","9","2380","Meredith, William M. School","6050","Philadelphia High School for Girls","Criteria-Based","2","s","s"
"2023-2024","9","2390","Morris, Robert School","6050","Philadelphia High School for Girls","Criteria-Based","3","s","s"
"2023-2024","9","2410","GAMP, Girard Academic Music Program","6050","Philadelphia High School for Girls","Criteria-Based","3","s","s"
"2023-2024","9","2450","Stanton, Edwin M. School","6050","Philadelphia High School for Girls","Criteria-Based","2","s","s"
"2023-2024","9","2470","Greenfield, Albert M. School","6050","Philadelphia High School for Girls","Criteria-Based","2","s","s"
"2023-2024","9","2480","Arthur, Chester A. School","6050","Philadelphia High School for Girls","Criteria-Based","4","s","s"
"2023-2024","9","2510","Jackson, Fanny Coppin School","6050","Philadelphia High School for Girls","Criteria-Based","9","s","s"
"2023-2024","9","2520","Abram S. Jenks School","6050","Philadelphia High School for Girls","Criteria-Based","1","s","s"
"2023-2024","9","2540","Key, Francis S. School","6050","Philadelphia High School for Girls","Criteria-Based","1","s","s"
"2023-2024","9","2580","Kirkbride, Eliza B. School","6050","Philadelphia High School for Girls","Criteria-Based","4","s","s"
"2023-2024","9","2590","Nebinger, George W. School","6050","Philadelphia High School for Girls","Criteria-Based","4","s","s"
"2023-2024","9","2630","Sharswood, George W. School","6050","Philadelphia High School for Girls","Criteria-Based","6","s","s"
"2023-2024","9","2640","Southwark School","6050","Philadelphia High School for Girls","Criteria-Based","3","s","s"
"2023-2024","9","2680","Science Leadership Academy (SLA) at Beeber","6050","Philadelphia High School for Girls","Criteria-Based","5","s","s"
"2023-2024","9","2690","Taggart, John H. School","6050","Philadelphia High School for Girls","Criteria-Based","2","s","s"
"2023-2024","9","2720","Vare-Washington School","6050","Philadelphia High School for Girls","Criteria-Based","2","s","s"
"2023-2024","9","3040","Excel Middle Years Academy","6050","Philadelphia High School for Girls","Criteria-Based","6","s","s"
"2023-2024","9","3820","Camelot Academy East","6050","Philadelphia High School for Girls","Criteria-Based","1","s","s"
"2023-2024","9","4030","Carver, High School of Engineering and Science","6050","Philadelphia High School for Girls","Criteria-Based","1","s","s"
"2023-2024","9","4220","Blaine, James G. School","6050","Philadelphia High School for Girls","Criteria-Based","5","s","s"
"2023-2024","9","4240","Cassidy, Lewis C. Academics Plus School","6050","Philadelphia High School for Girls","Criteria-Based","3","s","s"
"2023-2024","9","4270","Dick, William School","6050","Philadelphia High School for Girls","Criteria-Based","4","s","s"
"2023-2024","9","4280","Gompers, Samuel School","6050","Philadelphia High School for Girls","Criteria-Based","1","s","s"
"2023-2024","9","4300","Heston, Edward School","6050","Philadelphia High School for Girls","Criteria-Based","1","s","s"
"2023-2024","9","4320","Lamberton, Robert E. School","6050","Philadelphia High School for Girls","Criteria-Based","1","s","s"
"2023-2024","9","4350","Rhodes, E. Washington Elementary School","6050","Philadelphia High School for Girls","Criteria-Based","7","s","s"
"2023-2024","9","4360","Kenderton Elementary School","6050","Philadelphia High School for Girls","Criteria-Based","4","s","s"
"2023-2024","9","4370","Overbrook Elementary School","6050","Philadelphia High School for Girls","Criteria-Based","1","s","s"
"2023-2024","9","4460","Duckrey, Tanner G. School","6050","Philadelphia High School for Girls","Criteria-Based","3","s","s"
"2023-2024","9","4560","Kelley, William D. School","6050","Philadelphia High School for Girls","Criteria-Based","3","s","s"
"2023-2024","9","4570","Meade, General George G. School","6050","Philadelphia High School for Girls","Criteria-Based","2","s","s"
"2023-2024","9","5160","Penn Treaty High School","6050","Philadelphia High School for Girls","Criteria-Based","1","s","s"
"2023-2024","9","5170","De Burgos, Julia School","6050","Philadelphia High School for Girls","Criteria-Based","5","s","s"
"2023-2024","9","5200","Adaire, Alexander School","6050","Philadelphia High School for Girls","Criteria-Based","2","s","s"
"2023-2024","9","5210","Brown, Henry A. School","6050","Philadelphia High School for Girls","Criteria-Based","5","s","s"
"2023-2024","9","5230","Conwell, Russell H. School","6050","Philadelphia High School for Girls","Criteria-Based","5","s","s"
"2023-2024","9","5250","Dunbar, Paul L. School","6050","Philadelphia High School for Girls","Criteria-Based","1","s","s"
"2023-2024","9","5320","Hartranft, John F. School","6050","Philadelphia High School for Girls","Criteria-Based","2","s","s"
"2023-2024","9","5330","Hunter, William H. School","6050","Philadelphia High School for Girls","Criteria-Based","6","s","s"
"2023-2024","9","5340","Ludlow, James R. School","6050","Philadelphia High School for Girls","Criteria-Based","3","s","s"
"2023-2024","9","5350","McKinley, William School","6050","Philadelphia High School for Girls","Criteria-Based","3","s","s"
"2023-2024","9","5390","Potter-Thomas School","6050","Philadelphia High School for Girls","Criteria-Based","3","s","s"
"2023-2024","9","5420","Welsh, John School","6050","Philadelphia High School for Girls","Criteria-Based","5","s","s"
"2023-2024","9","5430","AMY James Martin, Alternative Middle Years at James Martin","6050","Philadelphia High School for Girls","Criteria-Based","5","s","s"
"2023-2024","9","5500","Marshall, Thurgood School","6050","Philadelphia High School for Girls","Criteria-Based","14","s","s"
"2023-2024","9","5560","Spring Garden School","6050","Philadelphia High School for Girls","Criteria-Based","2","s","s"
"2023-2024","9","5580","Stetson, John B. Middle School","6050","Philadelphia High School for Girls","Criteria-Based","8","s","s"
"2023-2024","9","5680","Munoz-Marin, Honorable Luis School","6050","Philadelphia High School for Girls","Criteria-Based","4","s","s"
"2023-2024","9","6200","Day, Anna B. School","6050","Philadelphia High School for Girls","Criteria-Based","5","s","s"
"2023-2024","9","6210","Edmonds, Franklin S. School","6050","Philadelphia High School for Girls","Criteria-Based","10","s","s"
"2023-2024","9","6230","Fitler Academics Plus School","6050","Philadelphia High School for Girls","Criteria-Based","1","s","s"
"2023-2024","9","6250","Henry, Charles W. School","6050","Philadelphia High School for Girls","Criteria-Based","6","s","s"
"2023-2024","9","6260","Houston, Henry H. School","6050","Philadelphia High School for Girls","Criteria-Based","11","s","s"
"2023-2024","9","6270","Jenks Arts and Sciences","6050","Philadelphia High School for Girls","Criteria-Based","7","s","s"
"2023-2024","9","6310","McCloskey, John F. School","6050","Philadelphia High School for Girls","Criteria-Based","7","s","s"
"2023-2024","9","6320","Mifflin, Thomas School","6050","Philadelphia High School for Girls","Criteria-Based","3","s","s"
"2023-2024","9","6350","Pennypacker, Samuel School","6050","Philadelphia High School for Girls","Criteria-Based","3","s","s"
"2023-2024","9","6360","Roosevelt Elementary School","6050","Philadelphia High School for Girls","Criteria-Based","6","s","s"
"2023-2024","9","6380","Shawmont School","6050","Philadelphia High School for Girls","Criteria-Based","7","s","s"
"2023-2024","9","6390","Steel, Edward T. School","6050","Philadelphia High School for Girls","Criteria-Based","1","s","s"
"2023-2024","9","6410","Cook-Wissahickon School","6050","Philadelphia High School for Girls","Criteria-Based","8","s","s"
"2023-2024","9","6440","Lingelbach, Anna L. School","6050","Philadelphia High School for Girls","Criteria-Based","7","s","s"
"2023-2024","9","6450","Dobson, James School","6050","Philadelphia High School for Girls","Criteria-Based","6","s","s"
"2023-2024","9","6460","Hill-Freedman World Academy","6050","Philadelphia High School for Girls","Criteria-Based","15","s","s"
"2023-2024","9","6480","AMY Northwest, Academy for the Middle Years at Northwest","6050","Philadelphia High School for Girls","Criteria-Based","14","s","s"
"2023-2024","9","7100","Cooke, Jay School","6050","Philadelphia High School for Girls","Criteria-Based","4","s","s"
"2023-2024","9","7110","Harding, Warren G. Middle School","6050","Philadelphia High School for Girls","Criteria-Based","6","s","s"
"2023-2024","9","7130","Wagner, General Louis Middle School","6050","Philadelphia High School for Girls","Criteria-Based","24","7","3"
"2023-2024","9","7150","Juniata Park Academy","6050","Philadelphia High School for Girls","Criteria-Based","10","s","s"
"2023-2024","9","7270","Finletter, Thomas K. School","6050","Philadelphia High School for Girls","Criteria-Based","8","s","s"
"2023-2024","9","7280","Franklin, Benjamin Elementary School","6050","Philadelphia High School for Girls","Criteria-Based","5","s","s"
"2023-2024","9","7290","Stearne, Allen M. School","6050","Philadelphia High School for Girls","Criteria-Based","2","s","s"
"2023-2024","9","7300","Hopkinson, Francis School","6050","Philadelphia High School for Girls","Criteria-Based","7","s","s"
"2023-2024","9","7370","Grover Washington Jr. Middle School","6050","Philadelphia High School for Girls","Criteria-Based","17","s","s"
"2023-2024","9","7390","Morrison, Andrew J. School","6050","Philadelphia High School for Girls","Criteria-Based","5","s","s"
"2023-2024","9","7400","Olney Elementary School","6050","Philadelphia High School for Girls","Criteria-Based","13","s","s"
"2023-2024","9","7460","Ziegler, William H. School","6050","Philadelphia High School for Girls","Criteria-Based","2","s","s"
"2023-2024","9","7470","Bridesburg School","6050","Philadelphia High School for Girls","Criteria-Based","19","s","s"
"2023-2024","9","7500","Feltonville School of Arts and Sciences","6050","Philadelphia High School for Girls","Criteria-Based","19","s","s"
"2023-2024","9","7510","Bethune, Mary M. School","6050","Philadelphia High School for Girls","Criteria-Based","1","s","s"
"2023-2024","9","7730","Clemente, Roberto Middle School","6050","Philadelphia High School for Girls","Criteria-Based","3","s","s"
"2023-2024","9","8040","Arts Academy at Benjamin Rush","6050","Philadelphia High School for Girls","Criteria-Based","1","s","s"
"2023-2024","9","8120","Castor Gardens Middle School","6050","Philadelphia High School for Girls","Criteria-Based","27","16","1"
"2023-2024","9","8130","Northeast Community Propel Academy","6050","Philadelphia High School for Girls","Criteria-Based","20","8","1"
"2023-2024","9","8160","Baldi Middle School","6050","Philadelphia High School for Girls","Criteria-Based","41","27","5"
"2023-2024","9","8200","Allen, Ethan School","6050","Philadelphia High School for Girls","Criteria-Based","1","s","s"
"2023-2024","9","8210","Brown, Joseph H. School","6050","Philadelphia High School for Girls","Criteria-Based","3","s","s"
"2023-2024","9","8240","Disston, Hamilton School","6050","Philadelphia High School for Girls","Criteria-Based","4","s","s"
"2023-2024","9","8270","Holme, Thomas School","6050","Philadelphia High School for Girls","Criteria-Based","2","s","s"
"2023-2024","9","8300","Mayfair School","6050","Philadelphia High School for Girls","Criteria-Based","12","s","s"
"2023-2024","9","8350","Spruance, Gilbert School","6050","Philadelphia High School for Girls","Criteria-Based","11","s","s"
"2023-2024","9","8380","Farrell, Louis H. School","6050","Philadelphia High School for Girls","Criteria-Based","9","s","s"
"2023-2024","9","8390","Fitzpatrick, A. L. School","6050","Philadelphia High School for Girls","Criteria-Based","2","s","s"
"2023-2024","9","8410","Pollock, Robert B. School","6050","Philadelphia High School for Girls","Criteria-Based","7","s","s"
"2023-2024","9","8420","Decatur, Stephen School","6050","Philadelphia High School for Girls","Criteria-Based","2","s","s"
"2023-2024","9","8430","Greenberg, Joseph School","6050","Philadelphia High School for Girls","Criteria-Based","8","s","s"
"2023-2024","9","8770","Hancock, John Demonstration School","6050","Philadelphia High School for Girls","Criteria-Based","5","s","s"
"2023-2024","9","8780","PVA, Philadelphia Virtual Academy","6050","Philadelphia High School for Girls","Criteria-Based","3","s","s"
"2023-2024","9","1130","Tilden, William T. Middle School","6090","A. Philip Randolph Career and Technical High School","Citywide","4","s","s"
"2023-2024","9","1200","Barry, John Elementary School","6090","A. Philip Randolph Career and Technical High School","Citywide","11","s","s"
"2023-2024","9","1230","Bryant, William C. School","6090","A. Philip Randolph Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","1260","Comegys, Benjamin B. School","6090","A. Philip Randolph Career and Technical High School","Citywide","5","s","s"
"2023-2024","9","1290","Hamilton, Andrew School","6090","A. Philip Randolph Career and Technical High School","Citywide","18","s","s"
"2023-2024","9","1300","Harrington, Avery D. School","6090","A. Philip Randolph Career and Technical High School","Citywide","3","s","s"
"2023-2024","9","1340","Lea, Henry C. School","6090","A. Philip Randolph Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","1350","Longstreth, William C. School","6090","A. Philip Randolph Career and Technical High School","Citywide","8","s","s"
"2023-2024","9","1360","McMichael, Morton School","6090","A. Philip Randolph Career and Technical High School","Citywide","12","s","s"
"2023-2024","9","1370","Mitchell, S. Weir Elementary School","6090","A. Philip Randolph Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","1420","Martha Washington School","6090","A. Philip Randolph Career and Technical High School","Citywide","12","s","s"
"2023-2024","9","1440","Penrose School","6090","A. Philip Randolph Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","1460","Anderson, Add B. School","6090","A. Philip Randolph Career and Technical High School","Citywide","12","s","s"
"2023-2024","9","1470","Locke, Alain School","6090","A. Philip Randolph Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","1580","MYA, Middle Years Alternative School","6090","A. Philip Randolph Career and Technical High School","Citywide","5","s","s"
"2023-2024","9","2050","Science Leadership Academy Middle School (SLAMS)","6090","A. Philip Randolph Career and Technical High School","Citywide","5","s","s"
"2023-2024","9","2140","Masterman, Julia R. Laboratory and Demonstration School","6090","A. Philip Randolph Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","2210","Bache-Martin School","6090","A. Philip Randolph Career and Technical High School","Citywide","9","s","s"
"2023-2024","9","2260","Childs, George W. School","6090","A. Philip Randolph Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","2310","Camelot Academy","6090","A. Philip Randolph Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","2370","McDaniel, Delaplaine School","6090","A. Philip Randolph Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","2390","Morris, Robert School","6090","A. Philip Randolph Career and Technical High School","Citywide","3","s","s"
"2023-2024","9","2450","Stanton, Edwin M. School","6090","A. Philip Randolph Career and Technical High School","Citywide","6","s","s"
"2023-2024","9","2510","Jackson, Fanny Coppin School","6090","A. Philip Randolph Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","2530","Philadelphia Juvenile Justice Services Center","6090","A. Philip Randolph Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","2630","Sharswood, George W. School","6090","A. Philip Randolph Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","2640","Southwark School","6090","A. Philip Randolph Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","2680","Science Leadership Academy (SLA) at Beeber","6090","A. Philip Randolph Career and Technical High School","Citywide","5","s","s"
"2023-2024","9","2720","Vare-Washington School","6090","A. Philip Randolph Career and Technical High School","Citywide","7","s","s"
"2023-2024","9","3040","Excel Middle Years Academy","6090","A. Philip Randolph Career and Technical High School","Citywide","3","s","s"
"2023-2024","9","3820","Camelot Academy East","6090","A. Philip Randolph Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","4030","Carver, High School of Engineering and Science","6090","A. Philip Randolph Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","4220","Blaine, James G. School","6090","A. Philip Randolph Career and Technical High School","Citywide","8","s","s"
"2023-2024","9","4240","Cassidy, Lewis C. Academics Plus School","6090","A. Philip Randolph Career and Technical High School","Citywide","11","s","s"
"2023-2024","9","4270","Dick, William School","6090","A. Philip Randolph Career and Technical High School","Citywide","22","19","7"
"2023-2024","9","4300","Heston, Edward School","6090","A. Philip Randolph Career and Technical High School","Citywide","9","s","s"
"2023-2024","9","4320","Lamberton, Robert E. School","6090","A. Philip Randolph Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","4350","Rhodes, E. Washington Elementary School","6090","A. Philip Randolph Career and Technical High School","Citywide","33","25","7"
"2023-2024","9","4360","Kenderton Elementary School","6090","A. Philip Randolph Career and Technical High School","Citywide","10","s","s"
"2023-2024","9","4370","Overbrook Elementary School","6090","A. Philip Randolph Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","4440","Allen, Dr. Ethel School","6090","A. Philip Randolph Career and Technical High School","Citywide","13","s","s"
"2023-2024","9","4460","Duckrey, Tanner G. School","6090","A. Philip Randolph Career and Technical High School","Citywide","19","s","s"
"2023-2024","9","4480","Overbrook Educational Center","6090","A. Philip Randolph Career and Technical High School","Citywide","4","s","s"
"2023-2024","9","4530","Gideon, Edward School","6090","A. Philip Randolph Career and Technical High School","Citywide","11","s","s"
"2023-2024","9","4560","Kelley, William D. School","6090","A. Philip Randolph Career and Technical High School","Citywide","4","s","s"
"2023-2024","9","4570","Meade, General George G. School","6090","A. Philip Randolph Career and Technical High School","Citywide","15","s","s"
"2023-2024","9","5170","De Burgos, Julia School","6090","A. Philip Randolph Career and Technical High School","Citywide","7","s","s"
"2023-2024","9","5230","Conwell, Russell H. School","6090","A. Philip Randolph Career and Technical High School","Citywide","13","s","s"
"2023-2024","9","5250","Dunbar, Paul L. School","6090","A. Philip Randolph Career and Technical High School","Citywide","4","s","s"
"2023-2024","9","5320","Hartranft, John F. School","6090","A. Philip Randolph Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","5330","Hunter, William H. School","6090","A. Philip Randolph Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","5350","McKinley, William School","6090","A. Philip Randolph Career and Technical High School","Citywide","4","s","s"
"2023-2024","9","5390","Potter-Thomas School","6090","A. Philip Randolph Career and Technical High School","Citywide","20","18","4"
"2023-2024","9","5420","Welsh, John School","6090","A. Philip Randolph Career and Technical High School","Citywide","5","s","s"
"2023-2024","9","5430","AMY James Martin, Alternative Middle Years at James Martin","6090","A. Philip Randolph Career and Technical High School","Citywide","5","s","s"
"2023-2024","9","5480","Kearny, General Philip School","6090","A. Philip Randolph Career and Technical High School","Citywide","7","s","s"
"2023-2024","9","5500","Marshall, Thurgood School","6090","A. Philip Randolph Career and Technical High School","Citywide","4","s","s"
"2023-2024","9","5560","Spring Garden School","6090","A. Philip Randolph Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","5580","Stetson, John B. Middle School","6090","A. Philip Randolph Career and Technical High School","Citywide","9","s","s"
"2023-2024","9","6200","Day, Anna B. School","6090","A. Philip Randolph Career and Technical High School","Citywide","15","s","s"
"2023-2024","9","6210","Edmonds, Franklin S. School","6090","A. Philip Randolph Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","6230","Fitler Academics Plus School","6090","A. Philip Randolph Career and Technical High School","Citywide","7","s","s"
"2023-2024","9","6250","Henry, Charles W. School","6090","A. Philip Randolph Career and Technical High School","Citywide","4","s","s"
"2023-2024","9","6260","Houston, Henry H. School","6090","A. Philip Randolph Career and Technical High School","Citywide","14","s","s"
"2023-2024","9","6270","Jenks Arts and Sciences","6090","A. Philip Randolph Career and Technical High School","Citywide","10","s","s"
"2023-2024","9","6310","McCloskey, John F. School","6090","A. Philip Randolph Career and Technical High School","Citywide","4","s","s"
"2023-2024","9","6320","Mifflin, Thomas School","6090","A. Philip Randolph Career and Technical High School","Citywide","6","s","s"
"2023-2024","9","6350","Pennypacker, Samuel School","6090","A. Philip Randolph Career and Technical High School","Citywide","5","s","s"
"2023-2024","9","6360","Roosevelt Elementary School","6090","A. Philip Randolph Career and Technical High School","Citywide","11","s","s"
"2023-2024","9","6380","Shawmont School","6090","A. Philip Randolph Career and Technical High School","Citywide","19","s","s"
"2023-2024","9","6390","Steel, Edward T. School","6090","A. Philip Randolph Career and Technical High School","Citywide","7","s","s"
"2023-2024","9","6410","Cook-Wissahickon School","6090","A. Philip Randolph Career and Technical High School","Citywide","13","s","s"
"2023-2024","9","6440","Lingelbach, Anna L. School","6090","A. Philip Randolph Career and Technical High School","Citywide","11","s","s"
"2023-2024","9","6450","Dobson, James School","6090","A. Philip Randolph Career and Technical High School","Citywide","8","s","s"
