"School Year (Admission)","Grade Level","Sending School ULCS Code","Sending School Name","Receiving School ULCS Code","Receiving School Name","Receiving Program Type","# Applications","# Accepted by Program","# Offers Accepted by Student"
"2020-2021","9","7470","Bridesburg School","4030","Engineering & Science High","Special-Admit","5","s","s"
"2020-2021","9","7500","Feltonville Arts & Sciences","4030","Engineering & Science High","Special-Admit","4","s","s"
"2020-2021","9","7510","Bethune, Mary McLeod School","4030","Engineering & Science High","Special-Admit","3","s","s"
"2020-2021","9","7730","Clemente, Roberto Middle Schl","4030","Engineering & Science High","Special-Admit","5","s","s"
"2020-2021","9","8120","Wilson, Woodrow Middle School","4030","Engineering & Science High","Special-Admit","19","s","s"
"2020-2021","9","8140","Meehan, Austin Middle School","4030","Engineering & Science High","Special-Admit","12","s","s"
"2020-2021","9","8160","Baldi Middle School","4030","Engineering & Science High","Special-Admit","56","33","2"
"2020-2021","9","8200","Allen, Ethan School","4030","Engineering & Science High","Special-Admit","18","s","s"
"2020-2021","9","8240","Disston, Hamilton School","4030","Engineering & Science High","Special-Admit","6","s","s"
"2020-2021","9","8300","Mayfair School","4030","Engineering & Science High","Special-Admit","13","s","s"
"2020-2021","9","8350","Spruance, Gilbert School","4030","Engineering & Science High","Special-Admit","24","16","1"
"2020-2021","9","8380","Farrell, Louis H. School","4030","Engineering & Science High","Special-Admit","23","15","2"
"2020-2021","9","8390","Fitzpatrick, A. L. School","4030","Engineering & Science High","Special-Admit","6","s","s"
"2020-2021","9","8420","Decatur, Stephen School","4030","Engineering & Science High","Special-Admit","7","s","s"
"2020-2021","9","8430","Greenberg, Joseph School","4030","Engineering & Science High","Special-Admit","14","s","s"
"2020-2021","9","8690","Crossroads Accelerated Academy","4030","Engineering & Science High","Special-Admit","1","s","s"
"2020-2021","9","8770","Hancock Demonstration School","4030","Engineering & Science High","Special-Admit","8","s","s"
"2020-2021","9","1130","Tilden Middle School","4060","Dobbins, Murrell High School","City-Wide","49","42","14"
"2020-2021","9","1200","Barry, John Elementary School","4060","Dobbins, Murrell High School","City-Wide","16","s","s"
"2020-2021","9","1230","Bryant, William C. School","4060","Dobbins, Murrell High School","City-Wide","20","13","6"
"2020-2021","9","1260","Comegys, Benjamin B. School","4060","Dobbins, Murrell High School","City-Wide","19","s","s"
"2020-2021","9","1290","Hamilton, Andrew School","4060","Dobbins, Murrell High School","City-Wide","14","s","s"
"2020-2021","9","1300","Harrington, Avery D. School","4060","Dobbins, Murrell High School","City-Wide","15","s","s"
"2020-2021","9","1340","Lea, Henry C.","4060","Dobbins, Murrell High School","City-Wide","1","s","s"
"2020-2021","9","1350","Longstreth, William C. School","4060","Dobbins, Murrell High School","City-Wide","7","s","s"
"2020-2021","9","1360","McMichael, Morton School","4060","Dobbins, Murrell High School","City-Wide","20","11","5"
"2020-2021","9","1370","Mitchell Elementary School","4060","Dobbins, Murrell High School","City-Wide","2","s","s"
"2020-2021","9","1410","Rhoads, James School","4060","Dobbins, Murrell High School","City-Wide","14","s","s"
"2020-2021","9","1420","Washington, Martha School","4060","Dobbins, Murrell High School","City-Wide","3","s","s"
"2020-2021","9","1440","Penrose School","4060","Dobbins, Murrell High School","City-Wide","11","s","s"
"2020-2021","9","1460","Anderson, Add B. School","4060","Dobbins, Murrell High School","City-Wide","11","s","s"
"2020-2021","9","1470","Locke, Alain School","4060","Dobbins, Murrell High School","City-Wide","14","s","s"
"2020-2021","9","1490","Blankenburg, Rudolph School","4060","Dobbins, Murrell High School","City-Wide","15","s","s"
"2020-2021","9","1580","MYA-Middle Years Alternative","4060","Dobbins, Murrell High School","City-Wide","5","s","s"
"2020-2021","9","2050","Science Leadership Academy MS","4060","Dobbins, Murrell High School","City-Wide","12","s","s"
"2020-2021","9","2190","Fell, D. Newlin School","4060","Dobbins, Murrell High School","City-Wide","1","s","s"
"2020-2021","9","2210","Bache-Martin School","4060","Dobbins, Murrell High School","City-Wide","7","s","s"
"2020-2021","9","2240","Bregy, F. Amedee School","4060","Dobbins, Murrell High School","City-Wide","1","s","s"
"2020-2021","9","2260","Childs, George W. School","4060","Dobbins, Murrell High School","City-Wide","3","s","s"
"2020-2021","9","2310","Camelot Academy","4060","Dobbins, Murrell High School","City-Wide","7","s","s"
"2020-2021","9","2340","McCall, Gen. George A. School","4060","Dobbins, Murrell High School","City-Wide","1","s","s"
"2020-2021","9","2370","McDaniel, Delaplaine School","4060","Dobbins, Murrell High School","City-Wide","30","14","6"
"2020-2021","9","2390","Morris, Robert School","4060","Dobbins, Murrell High School","City-Wide","21","21","5"
"2020-2021","9","2470","Greenfield, Albert M. School","4060","Dobbins, Murrell High School","City-Wide","1","s","s"
"2020-2021","9","2480","Arthur, Chester A. School","4060","Dobbins, Murrell High School","City-Wide","4","s","s"
"2020-2021","9","2490","Waring, Laura W. School","4060","Dobbins, Murrell High School","City-Wide","10","s","s"
"2020-2021","9","2510","Jackson, Andrew School","4060","Dobbins, Murrell High School","City-Wide","8","s","s"
"2020-2021","9","2530","Phila Juv Justice Svcs Ctr","4060","Dobbins, Murrell High School","City-Wide","2","s","s"
"2020-2021","9","2590","Nebinger, George W. School","4060","Dobbins, Murrell High School","City-Wide","4","s","s"
"2020-2021","9","2640","Southwark School","4060","Dobbins, Murrell High School","City-Wide","6","s","s"
"2020-2021","9","2690","Taggart, John H. School","4060","Dobbins, Murrell High School","City-Wide","7","s","s"
"2020-2021","9","2720","Vare-Washington Elementary","4060","Dobbins, Murrell High School","City-Wide","4","s","s"
"2020-2021","9","3040","Excel Middle Years Academy","4060","Dobbins, Murrell High School","City-Wide","18","s","s"
"2020-2021","9","3820","Camelot Academy East","4060","Dobbins, Murrell High School","City-Wide","6","s","s"
"2020-2021","9","4220","Blaine, James G. School","4060","Dobbins, Murrell High School","City-Wide","26","18","5"
"2020-2021","9","4240","Cassidy, Lewis C Academics Plus","4060","Dobbins, Murrell High School","City-Wide","9","s","s"
"2020-2021","9","4270","Dick, William School","4060","Dobbins, Murrell High School","City-Wide","32","25","13"
"2020-2021","9","4280","Gompers, Samuel School","4060","Dobbins, Murrell High School","City-Wide","3","s","s"
"2020-2021","9","4300","Heston, Edward School","4060","Dobbins, Murrell High School","City-Wide","9","s","s"
"2020-2021","9","4320","Lamberton, Robert E Elementary","4060","Dobbins, Murrell High School","City-Wide","11","s","s"
"2020-2021","9","4350","Rhodes Elementary School","4060","Dobbins, Murrell High School","City-Wide","55","49","27"
"2020-2021","9","4360","Kenderton Elementary","4060","Dobbins, Murrell High School","City-Wide","23","13","5"
"2020-2021","9","4370","Overbrook Elementary School","4060","Dobbins, Murrell High School","City-Wide","12","s","s"
"2020-2021","9","4440","Allen, Dr. Ethel School","4060","Dobbins, Murrell High School","City-Wide","39","29","13"
"2020-2021","9","4460","Duckrey, Tanner School","4060","Dobbins, Murrell High School","City-Wide","39","29","17"
"2020-2021","9","4480","Overbrook Educational Center","4060","Dobbins, Murrell High School","City-Wide","4","s","s"
"2020-2021","9","4530","Gideon, Edward School","4060","Dobbins, Murrell High School","City-Wide","13","s","s"
"2020-2021","9","4560","Kelley, William D. School","4060","Dobbins, Murrell High School","City-Wide","17","s","s"
"2020-2021","9","4570","Meade, Gen. George G. School","4060","Dobbins, Murrell High School","City-Wide","26","17","8"
"2020-2021","9","5160","Penn Treaty High School","4060","Dobbins, Murrell High School","City-Wide","10","s","s"
"2020-2021","9","5170","De Burgos, J. Elementary","4060","Dobbins, Murrell High School","City-Wide","49","41","11"
"2020-2021","9","5210","Brown, Henry A. School","4060","Dobbins, Murrell High School","City-Wide","1","s","s"
"2020-2021","9","5230","Conwell, Russell Middle School","4060","Dobbins, Murrell High School","City-Wide","6","s","s"
"2020-2021","9","5250","Dunbar, Paul L. School","4060","Dobbins, Murrell High School","City-Wide","9","s","s"
"2020-2021","9","5320","Hartranft, John F. School","4060","Dobbins, Murrell High School","City-Wide","20","18","4"
"2020-2021","9","5330","Hunter, William H. School","4060","Dobbins, Murrell High School","City-Wide","13","s","s"
"2020-2021","9","5340","Ludlow, James R. School","4060","Dobbins, Murrell High School","City-Wide","10","s","s"
"2020-2021","9","5350","McKinley, William School","4060","Dobbins, Murrell High School","City-Wide","5","s","s"
"2020-2021","9","5390","Potter-Thomas School","4060","Dobbins, Murrell High School","City-Wide","14","s","s"
"2020-2021","9","5420","Welsh, John School","4060","Dobbins, Murrell High School","City-Wide","3","s","s"
"2020-2021","9","5430","AMY 5 at James Martin","4060","Dobbins, Murrell High School","City-Wide","2","s","s"
"2020-2021","9","5480","Kearny, Gen. Philip School","4060","Dobbins, Murrell High School","City-Wide","5","s","s"
"2020-2021","9","5500","Marshall, Thurgood School","4060","Dobbins, Murrell High School","City-Wide","21","18","4"
"2020-2021","9","5560","Spring Garden School","4060","Dobbins, Murrell High School","City-Wide","3","s","s"
"2020-2021","9","5680","Munoz-Marin, Hon Luis School","4060","Dobbins, Murrell High School","City-Wide","34","20","7"
"2020-2021","9","6200","Day, Anna B. School","4060","Dobbins, Murrell High School","City-Wide","8","s","s"
"2020-2021","9","6210","Edmonds, Franklin S. School","4060","Dobbins, Murrell High School","City-Wide","10","s","s"
"2020-2021","9","6230","Fitler Academics Plus","4060","Dobbins, Murrell High School","City-Wide","12","s","s"
"2020-2021","9","6250","Henry, Charles W. School","4060","Dobbins, Murrell High School","City-Wide","7","s","s"
"2020-2021","9","6260","Houston, Henry H. School","4060","Dobbins, Murrell High School","City-Wide","7","s","s"
"2020-2021","9","6270","Jenks Academy Arts & Sciences","4060","Dobbins, Murrell High School","City-Wide","1","s","s"
"2020-2021","9","6310","McCloskey, John F. School","4060","Dobbins, Murrell High School","City-Wide","7","s","s"
"2020-2021","9","6320","Mifflin, Thomas School","4060","Dobbins, Murrell High School","City-Wide","5","s","s"
"2020-2021","9","6350","Pennypacker, Samuel School","4060","Dobbins, Murrell High School","City-Wide","15","s","s"
"2020-2021","9","6360","Roosevelt Elementary School","4060","Dobbins, Murrell High School","City-Wide","46","30","16"
"2020-2021","9","6380","Shawmont School","4060","Dobbins, Murrell High School","City-Wide","3","s","s"
"2020-2021","9","6390","Steel, Edward School","4060","Dobbins, Murrell High School","City-Wide","26","20","13"
"2020-2021","9","6410","Cook-Wissahickon School","4060","Dobbins, Murrell High School","City-Wide","6","s","s"
"2020-2021","9","6440","Lingelbach, Anna L. School","4060","Dobbins, Murrell High School","City-Wide","4","s","s"
"2020-2021","9","6450","Dobson, James School","4060","Dobbins, Murrell High School","City-Wide","2","s","s"
"2020-2021","9","6460","Hill-Freedman World Academy","4060","Dobbins, Murrell High School","City-Wide","15","s","s"
"2020-2021","9","6480","AMY Northwest","4060","Dobbins, Murrell High School","City-Wide","14","s","s"
"2020-2021","9","7100","Cooke, Jay Elementary School","4060","Dobbins, Murrell High School","City-Wide","26","23","13"
"2020-2021","9","7110","Harding, Warren G. Middle Sch","4060","Dobbins, Murrell High School","City-Wide","135","98","38"
"2020-2021","9","7130","Wagner, Gen. Louis Middle Sch.","4060","Dobbins, Murrell High School","City-Wide","115","77","42"
"2020-2021","9","7150","Juniata Park Academy","4060","Dobbins, Murrell High School","City-Wide","20","17","5"
"2020-2021","9","7270","Finletter, Thomas K. School","4060","Dobbins, Murrell High School","City-Wide","13","s","s"
"2020-2021","9","7280","Franklin, Benjamin School","4060","Dobbins, Murrell High School","City-Wide","12","s","s"
"2020-2021","9","7290","Stearne, Allen M. School","4060","Dobbins, Murrell High School","City-Wide","15","s","s"
"2020-2021","9","7300","Hopkinson, Francis School","4060","Dobbins, Murrell High School","City-Wide","35","31","10"
"2020-2021","9","7370","Washington, Grover Jr. Middle","4060","Dobbins, Murrell High School","City-Wide","36","31","11"
"2020-2021","9","7390","Morrison, Andrew J. School","4060","Dobbins, Murrell High School","City-Wide","50","42","17"
"2020-2021","9","7400","Olney Elementary School","4060","Dobbins, Murrell High School","City-Wide","9","s","s"
"2020-2021","9","7460","Ziegler, William H. School","4060","Dobbins, Murrell High School","City-Wide","12","s","s"
"2020-2021","9","7470","Bridesburg School","4060","Dobbins, Murrell High School","City-Wide","2","s","s"
"2020-2021","9","7500","Feltonville Arts & Sciences","4060","Dobbins, Murrell High School","City-Wide","42","27","10"
"2020-2021","9","7510","Bethune, Mary McLeod School","4060","Dobbins, Murrell High School","City-Wide","21","17","2"
"2020-2021","9","7730","Clemente, Roberto Middle Schl","4060","Dobbins, Murrell High School","City-Wide","89","70","31"
"2020-2021","9","8120","Wilson, Woodrow Middle School","4060","Dobbins, Murrell High School","City-Wide","33","24","6"
"2020-2021","9","8140","Meehan, Austin Middle School","4060","Dobbins, Murrell High School","City-Wide","41","35","9"
"2020-2021","9","8160","Baldi Middle School","4060","Dobbins, Murrell High School","City-Wide","5","s","s"
"2020-2021","9","8200","Allen, Ethan School","4060","Dobbins, Murrell High School","City-Wide","29","28","9"
"2020-2021","9","8240","Disston, Hamilton School","4060","Dobbins, Murrell High School","City-Wide","38","21","2"
"2020-2021","9","8300","Mayfair School","4060","Dobbins, Murrell High School","City-Wide","2","s","s"
"2020-2021","9","8350","Spruance, Gilbert School","4060","Dobbins, Murrell High School","City-Wide","7","s","s"
"2020-2021","9","8380","Farrell, Louis H. School","4060","Dobbins, Murrell High School","City-Wide","2","s","s"
"2020-2021","9","8390","Fitzpatrick, A. L. School","4060","Dobbins, Murrell High School","City-Wide","1","s","s"
"2020-2021","9","8420","Decatur, Stephen School","4060","Dobbins, Murrell High School","City-Wide","5","s","s"
"2020-2021","9","8690","Crossroads Accelerated Academy","4060","Dobbins, Murrell High School","City-Wide","3","s","s"
"2020-2021","9","1130","Tilden Middle School","4140","Strawberry Mansion High School","City-Wide","2","s","s"
"2020-2021","9","1200","Barry, John Elementary School","4140","Strawberry Mansion High School","City-Wide","2","s","s"
"2020-2021","9","1350","Longstreth, William C. School","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","1370","Mitchell Elementary School","4140","Strawberry Mansion High School","City-Wide","2","s","s"
"2020-2021","9","1420","Washington, Martha School","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","1490","Blankenburg, Rudolph School","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","3040","Excel Middle Years Academy","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","3820","Camelot Academy East","4140","Strawberry Mansion High School","City-Wide","2","s","s"
"2020-2021","9","4300","Heston, Edward School","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","4350","Rhodes Elementary School","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","4360","Kenderton Elementary","4140","Strawberry Mansion High School","City-Wide","2","s","s"
"2020-2021","9","4460","Duckrey, Tanner School","4140","Strawberry Mansion High School","City-Wide","2","s","s"
"2020-2021","9","5160","Penn Treaty High School","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","5170","De Burgos, J. Elementary","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","5210","Brown, Henry A. School","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","5340","Ludlow, James R. School","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","5350","McKinley, William School","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","5500","Marshall, Thurgood School","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","6200","Day, Anna B. School","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","6210","Edmonds, Franklin S. School","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","6350","Pennypacker, Samuel School","4140","Strawberry Mansion High School","City-Wide","2","s","s"
"2020-2021","9","6380","Shawmont School","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","6390","Steel, Edward School","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","7110","Harding, Warren G. Middle Sch","4140","Strawberry Mansion High School","City-Wide","2","s","s"
"2020-2021","9","7130","Wagner, Gen. Louis Middle Sch.","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","7370","Washington, Grover Jr. Middle","4140","Strawberry Mansion High School","City-Wide","2","s","s"
"2020-2021","9","7390","Morrison, Andrew J. School","4140","Strawberry Mansion High School","City-Wide","4","s","s"
"2020-2021","9","7460","Ziegler, William H. School","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","7510","Bethune, Mary McLeod School","4140","Strawberry Mansion High School","City-Wide","3","s","s"
"2020-2021","9","7730","Clemente, Roberto Middle Schl","4140","Strawberry Mansion High School","City-Wide","2","s","s"
"2020-2021","9","8080","Excel Academy North","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","8120","Wilson, Woodrow Middle School","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","8350","Spruance, Gilbert School","4140","Strawberry Mansion High School","City-Wide","1","s","s"
"2020-2021","9","1130","Tilden Middle School","5020","Edison, Thomas A. High School","City-Wide","17","s","s"
"2020-2021","9","1200","Barry, John Elementary School","5020","Edison, Thomas A. High School","City-Wide","4","s","s"
"2020-2021","9","1230","Bryant, William C. School","5020","Edison, Thomas A. High School","City-Wide","2","s","s"
"2020-2021","9","1300","Harrington, Avery D. School","5020","Edison, Thomas A. High School","City-Wide","2","s","s"
"2020-2021","9","1350","Longstreth, William C. School","5020","Edison, Thomas A. High School","City-Wide","1","s","s"
"2020-2021","9","1360","McMichael, Morton School","5020","Edison, Thomas A. High School","City-Wide","2","s","s"
"2020-2021","9","1410","Rhoads, James School","5020","Edison, Thomas A. High School","City-Wide","2","s","s"
"2020-2021","9","1420","Washington, Martha School","5020","Edison, Thomas A. High School","City-Wide","2","s","s"
"2020-2021","9","1460","Anderson, Add B. School","5020","Edison, Thomas A. High School","City-Wide","1","s","s"
"2020-2021","9","1470","Locke, Alain School","5020","Edison, Thomas A. High School","City-Wide","3","s","s"
"2020-2021","9","1490","Blankenburg, Rudolph School","5020","Edison, Thomas A. High School","City-Wide","5","s","s"
"2020-2021","9","2210","Bache-Martin School","5020","Edison, Thomas A. High School","City-Wide","3","s","s"
"2020-2021","9","2260","Childs, George W. School","5020","Edison, Thomas A. High School","City-Wide","1","s","s"
"2020-2021","9","2310","Camelot Academy","5020","Edison, Thomas A. High School","City-Wide","3","s","s"
"2020-2021","9","2370","McDaniel, Delaplaine School","5020","Edison, Thomas A. High School","City-Wide","20","17","7"
"2020-2021","9","2390","Morris, Robert School","5020","Edison, Thomas A. High School","City-Wide","1","s","s"
"2020-2021","9","2450","Stanton, Edwin M. School","5020","Edison, Thomas A. High School","City-Wide","3","s","s"
"2020-2021","9","2490","Waring, Laura W. School","5020","Edison, Thomas A. High School","City-Wide","1","s","s"
"2020-2021","9","2530","Phila Juv Justice Svcs Ctr","5020","Edison, Thomas A. High School","City-Wide","1","s","s"
"2020-2021","9","2580","Kirkbride, Eliza B. School","5020","Edison, Thomas A. High School","City-Wide","1","s","s"
"2020-2021","9","2590","Nebinger, George W. School","5020","Edison, Thomas A. High School","City-Wide","1","s","s"
"2020-2021","9","2630","Sharswood, George School","5020","Edison, Thomas A. High School","City-Wide","1","s","s"
"2020-2021","9","2720","Vare-Washington Elementary","5020","Edison, Thomas A. High School","City-Wide","6","s","s"
"2020-2021","9","3040","Excel Middle Years Academy","5020","Edison, Thomas A. High School","City-Wide","2","s","s"
"2020-2021","9","3820","Camelot Academy East","5020","Edison, Thomas A. High School","City-Wide","4","s","s"
"2020-2021","9","4220","Blaine, James G. School","5020","Edison, Thomas A. High School","City-Wide","2","s","s"
"2020-2021","9","4240","Cassidy, Lewis C Academics Plus","5020","Edison, Thomas A. High School","City-Wide","9","s","s"
"2020-2021","9","4270","Dick, William School","5020","Edison, Thomas A. High School","City-Wide","3","s","s"
"2020-2021","9","4320","Lamberton, Robert E Elementary","5020","Edison, Thomas A. High School","City-Wide","2","s","s"
"2020-2021","9","4350","Rhodes Elementary School","5020","Edison, Thomas A. High School","City-Wide","13","s","s"
"2020-2021","9","4360","Kenderton Elementary","5020","Edison, Thomas A. High School","City-Wide","2","s","s"
"2020-2021","9","4440","Allen, Dr. Ethel School","5020","Edison, Thomas A. High School","City-Wide","8","s","s"
"2020-2021","9","4530","Gideon, Edward School","5020","Edison, Thomas A. High School","City-Wide","3","s","s"
"2020-2021","9","4560","Kelley, William D. School","5020","Edison, Thomas A. High School","City-Wide","5","s","s"
"2020-2021","9","4570","Meade, Gen. George G. School","5020","Edison, Thomas A. High School","City-Wide","2","s","s"
"2020-2021","9","5160","Penn Treaty High School","5020","Edison, Thomas A. High School","City-Wide","1","s","s"
"2020-2021","9","5170","De Burgos, J. Elementary","5020","Edison, Thomas A. High School","City-Wide","4","s","s"
"2020-2021","9","5210","Brown, Henry A. School","5020","Edison, Thomas A. High School","City-Wide","5","s","s"
"2020-2021","9","5230","Conwell, Russell Middle School","5020","Edison, Thomas A. High School","City-Wide","10","s","s"
"2020-2021","9","5250","Dunbar, Paul L. School","5020","Edison, Thomas A. High School","City-Wide","2","s","s"
"2020-2021","9","5320","Hartranft, John F. School","5020","Edison, Thomas A. High School","City-Wide","10","s","s"
"2020-2021","9","5330","Hunter, William H. School","5020","Edison, Thomas A. High School","City-Wide","6","s","s"
"2020-2021","9","5340","Ludlow, James R. School","5020","Edison, Thomas A. High School","City-Wide","2","s","s"
"2020-2021","9","5350","McKinley, William School","5020","Edison, Thomas A. High School","City-Wide","4","s","s"
"2020-2021","9","5390","Potter-Thomas School","5020","Edison, Thomas A. High School","City-Wide","10","s","s"
"2020-2021","9","5420","Welsh, John School","5020","Edison, Thomas A. High School","City-Wide","4","s","s"
"2020-2021","9","5430","AMY 5 at James Martin","5020","Edison, Thomas A. High School","City-Wide","8","s","s"
"2020-2021","9","5480","Kearny, Gen. Philip School","5020","Edison, Thomas A. High School","City-Wide","5","s","s"
"2020-2021","9","5500","Marshall, Thurgood School","5020","Edison, Thomas A. High School","City-Wide","9","s","s"
"2020-2021","9","5560","Spring Garden School","5020","Edison, Thomas A. High School","City-Wide","1","s","s"
"2020-2021","9","5680","Munoz-Marin, Hon Luis School","5020","Edison, Thomas A. High School","City-Wide","2","s","s"
"2020-2021","9","6200","Day, Anna B. School","5020","Edison, Thomas A. High School","City-Wide","3","s","s"
"2020-2021","9","6210","Edmonds, Franklin S. School","5020","Edison, Thomas A. High School","City-Wide","2","s","s"
"2020-2021","9","6250","Henry, Charles W. School","5020","Edison, Thomas A. High School","City-Wide","3","s","s"
"2020-2021","9","6260","Houston, Henry H. School","5020","Edison, Thomas A. High School","City-Wide","2","s","s"
"2020-2021","9","6270","Jenks Academy Arts & Sciences","5020","Edison, Thomas A. High School","City-Wide","1","s","s"
"2020-2021","9","6310","McCloskey, John F. School","5020","Edison, Thomas A. High School","City-Wide","1","s","s"
"2020-2021","9","6350","Pennypacker, Samuel School","5020","Edison, Thomas A. High School","City-Wide","11","s","s"
"2020-2021","9","6360","Roosevelt Elementary School","5020","Edison, Thomas A. High School","City-Wide","26","22","8"
"2020-2021","9","6380","Shawmont School","5020","Edison, Thomas A. High School","City-Wide","2","s","s"
"2020-2021","9","6390","Steel, Edward School","5020","Edison, Thomas A. High School","City-Wide","4","s","s"
"2020-2021","9","6410","Cook-Wissahickon School","5020","Edison, Thomas A. High School","City-Wide","2","s","s"
"2020-2021","9","6440","Lingelbach, Anna L. School","5020","Edison, Thomas A. High School","City-Wide","4","s","s"
"2020-2021","9","6450","Dobson, James School","5020","Edison, Thomas A. High School","City-Wide","1","s","s"
"2020-2021","9","6460","Hill-Freedman World Academy","5020","Edison, Thomas A. High School","City-Wide","3","s","s"
"2020-2021","9","6480","AMY Northwest","5020","Edison, Thomas A. High School","City-Wide","3","s","s"
"2020-2021","9","7100","Cooke, Jay Elementary School","5020","Edison, Thomas A. High School","City-Wide","7","s","s"
"2020-2021","9","7110","Harding, Warren G. Middle Sch","5020","Edison, Thomas A. High School","City-Wide","67","42","12"
"2020-2021","9","7150","Juniata Park Academy","5020","Edison, Thomas A. High School","City-Wide","13","s","s"
"2020-2021","9","7270","Finletter, Thomas K. School","5020","Edison, Thomas A. High School","City-Wide","8","s","s"
"2020-2021","9","7280","Franklin, Benjamin School","5020","Edison, Thomas A. High School","City-Wide","8","s","s"
"2020-2021","9","7290","Stearne, Allen M. School","5020","Edison, Thomas A. High School","City-Wide","15","s","s"
"2020-2021","9","7300","Hopkinson, Francis School","5020","Edison, Thomas A. High School","City-Wide","49","41","11"
"2020-2021","9","7370","Washington, Grover Jr. Middle","5020","Edison, Thomas A. High School","City-Wide","31","20","5"
"2020-2021","9","7390","Morrison, Andrew J. School","5020","Edison, Thomas A. High School","City-Wide","12","s","s"
"2020-2021","9","7400","Olney Elementary School","5020","Edison, Thomas A. High School","City-Wide","12","s","s"
"2020-2021","9","7460","Ziegler, William H. School","5020","Edison, Thomas A. High School","City-Wide","1","s","s"
"2020-2021","9","7470","Bridesburg School","5020","Edison, Thomas A. High School","City-Wide","1","s","s"
"2020-2021","9","7500","Feltonville Arts & Sciences","5020","Edison, Thomas A. High School","City-Wide","48","26","7"
"2020-2021","9","7510","Bethune, Mary McLeod School","5020","Edison, Thomas A. High School","City-Wide","7","s","s"
"2020-2021","9","7730","Clemente, Roberto Middle Schl","5020","Edison, Thomas A. High School","City-Wide","10","s","s"
"2020-2021","9","8080","Excel Academy North","5020","Edison, Thomas A. High School","City-Wide","1","s","s"
"2020-2021","9","8120","Wilson, Woodrow Middle School","5020","Edison, Thomas A. High School","City-Wide","22","16","1"
"2020-2021","9","8140","Meehan, Austin Middle School","5020","Edison, Thomas A. High School","City-Wide","13","s","s"
"2020-2021","9","8160","Baldi Middle School","5020","Edison, Thomas A. High School","City-Wide","2","s","s"
"2020-2021","9","8200","Allen, Ethan School","5020","Edison, Thomas A. High School","City-Wide","14","s","s"
"2020-2021","9","8240","Disston, Hamilton School","5020","Edison, Thomas A. High School","City-Wide","25","15","1"
"2020-2021","9","8300","Mayfair School","5020","Edison, Thomas A. High School","City-Wide","2","s","s"
"2020-2021","9","8350","Spruance, Gilbert School","5020","Edison, Thomas A. High School","City-Wide","20","12","2"
"2020-2021","9","8380","Farrell, Louis H. School","5020","Edison, Thomas A. High School","City-Wide","3","s","s"
"2020-2021","9","8390","Fitzpatrick, A. L. School","5020","Edison, Thomas A. High School","City-Wide","4","s","s"
"2020-2021","9","8420","Decatur, Stephen School","5020","Edison, Thomas A. High School","City-Wide","1","s","s"
"2020-2021","9","8690","Crossroads Accelerated Academy","5020","Edison, Thomas A. High School","City-Wide","1","s","s"
"2020-2021","9","8780","Philadelphia Virtual Academy","5020","Edison, Thomas A. High School","City-Wide","1","s","s"
"2020-2021","9","1130","Tilden Middle School","5050","Philadelphia Military Academy","City-Wide","18","s","s"
"2020-2021","9","1200","Barry, John Elementary School","5050","Philadelphia Military Academy","City-Wide","6","s","s"
"2020-2021","9","1230","Bryant, William C. School","5050","Philadelphia Military Academy","City-Wide","2","s","s"
"2020-2021","9","1260","Comegys, Benjamin B. School","5050","Philadelphia Military Academy","City-Wide","2","s","s"
"2020-2021","9","1290","Hamilton, Andrew School","5050","Philadelphia Military Academy","City-Wide","7","s","s"
"2020-2021","9","1300","Harrington, Avery D. School","5050","Philadelphia Military Academy","City-Wide","5","s","s"
"2020-2021","9","1350","Longstreth, William C. School","5050","Philadelphia Military Academy","City-Wide","4","s","s"
"2020-2021","9","1360","McMichael, Morton School","5050","Philadelphia Military Academy","City-Wide","4","s","s"
"2020-2021","9","1370","Mitchell Elementary School","5050","Philadelphia Military Academy","City-Wide","1","s","s"
"2020-2021","9","1420","Washington, Martha School","5050","Philadelphia Military Academy","City-Wide","2","s","s"
