SchoolYear,Sector,SubSector,ULCSCode,SchoolName,LearningNetwork,GradeLevel,StudentEnrollment,ELCount,ELPCT,NotELCount,NotELPCT,IEPCount,IEPPCT,NotIEPCount,NotIEPPCT,FemaleCount,FemalePCT,MaleCount,MalePCT,AmericanIndianCount,AmericanIndianPCT,AsianCount,AsianPCT,BlackAfricanAmericanCount,BlackAfricanAmericanPCT,HispanicCount,HispanicPCT,MultiRaceCount,MultiRacePCT,PacificIslanderCount,PacificIslanderPCT,WhiteCount,WhitePCT,CEPEconomicallyDisadvantagedRate
2020-2021,District,District,7300,Francis Hopkinson School,Network 5,All Grades,783,183,23.37,600,76.63,105,13.41,678,86.59,372,47.51,411,52.49,0,0.00,31,3.96,155,19.80,534,68.20,33,4.21,5,0.64,25,3.19,100.00
2020-2021,District,District,7310,Feltonville Intermediate School,Network 7,03,232,41,17.67,191,82.33,25,10.78,207,89.22,128,55.17,104,44.83,0,0.00,11,4.74,50,21.55,161,69.40,1,0.43,0,0.00,9,3.88,
2020-2021,District,District,7310,Feltonville Intermediate School,Network 7,04,198,52,26.26,146,73.74,25,12.63,173,87.37,94,47.47,104,52.53,0,0.00,12,6.06,53,26.77,116,58.59,9,4.55,1,0.51,7,3.54,
2020-2021,District,District,7310,Feltonville Intermediate School,Network 7,05,195,55,28.21,140,71.79,23,11.79,172,88.21,88,45.13,107,54.87,0,0.00,8,4.10,46,23.59,121,62.05,18,9.23,0,0.00,2,1.03,
2020-2021,District,District,7310,Feltonville Intermediate School,Network 7,All Grades,625,148,23.68,477,76.32,73,11.68,552,88.32,310,49.60,315,50.40,0,0.00,31,4.96,149,23.84,398,63.68,28,4.48,1,0.16,18,2.88,100.00
2020-2021,District,District,7320,Julia W. Howe School,Network 7,00,33,1,3.03,32,96.97,0,0.00,33,100.00,14,42.42,19,57.58,0,0.00,0,0.00,31,93.94,0,0.00,1,3.03,0,0.00,0,0.00,
2020-2021,District,District,7320,Julia W. Howe School,Network 7,01,42,0,0.00,42,100.00,9,21.43,33,78.57,20,47.62,22,52.38,0,0.00,1,2.38,40,95.24,1,2.38,0,0.00,0,0.00,0,0.00,
2020-2021,District,District,7320,Julia W. Howe School,Network 7,02,41,0,0.00,41,100.00,7,17.07,34,82.93,18,43.90,23,56.10,0,0.00,0,0.00,40,97.56,1,2.44,0,0.00,0,0.00,0,0.00,
2020-2021,District,District,7320,Julia W. Howe School,Network 7,03,34,1,2.94,33,97.06,6,17.65,28,82.35,17,50.00,17,50.00,0,0.00,0,0.00,31,91.18,3,8.82,0,0.00,0,0.00,0,0.00,
2020-2021,District,District,7320,Julia W. Howe School,Network 7,04,46,0,0.00,46,100.00,8,17.39,38,82.61,21,45.65,25,54.35,0,0.00,0,0.00,45,97.83,1,2.17,0,0.00,0,0.00,0,0.00,
2020-2021,District,District,7320,Julia W. Howe School,Network 7,05,40,0,0.00,40,100.00,9,22.50,31,77.50,15,37.50,25,62.50,1,2.50,0,0.00,37,92.50,1,2.50,1,2.50,0,0.00,0,0.00,
2020-2021,District,District,7320,Julia W. Howe School,Network 7,All Grades,236,2,0.85,234,99.15,39,16.53,197,83.47,105,44.49,131,55.51,1,0.42,1,0.42,224,94.92,7,2.97,2,0.85,0,0.00,0,0.00,100.00
2020-2021,District,District,7330,Henry W. Lawton School,Network 9,00,85,10,11.76,75,88.24,1,1.18,84,98.82,31,36.47,54,63.53,0,0.00,1,1.18,33,38.82,29,34.12,5,5.88,0,0.00,17,20.00,
2020-2021,District,District,7330,Henry W. Lawton School,Network 9,01,99,4,4.04,95,95.96,16,16.16,83,83.84,49,49.49,50,50.51,0,0.00,3,3.03,46,46.46,21,21.21,3,3.03,0,0.00,26,26.26,
2020-2021,District,District,7330,Henry W. Lawton School,Network 9,02,94,9,9.57,85,90.43,17,18.09,77,81.91,45,47.87,49,52.13,0,0.00,4,4.26,52,55.32,27,28.72,0,0.00,0,0.00,11,11.70,
2020-2021,District,District,7330,Henry W. Lawton School,Network 9,03,113,11,9.73,102,90.27,18,15.93,95,84.07,54,47.79,59,52.21,0,0.00,3,2.65,43,38.05,35,30.97,2,1.77,0,0.00,30,26.55,
2020-2021,District,District,7330,Henry W. Lawton School,Network 9,04,98,15,15.31,83,84.69,14,14.29,84,85.71,40,40.82,58,59.18,0,0.00,1,1.02,40,40.82,29,29.59,9,9.18,0,0.00,19,19.39,
2020-2021,District,District,7330,Henry W. Lawton School,Network 9,05,106,15,14.15,91,85.85,29,27.36,77,72.64,52,49.06,54,50.94,1,0.94,3,2.83,36,33.96,45,42.45,8,7.55,0,0.00,13,12.26,
2020-2021,District,District,7330,Henry W. Lawton School,Network 9,All Grades,595,64,10.76,531,89.24,95,15.97,500,84.03,271,45.55,324,54.45,1,0.17,15,2.52,250,42.02,186,31.26,27,4.54,0,0.00,116,19.50,100.00
2020-2021,District,District,7350,James R. Lowell School,Network 7,00,99,11,11.11,88,88.89,0,0.00,99,100.00,53,53.54,46,46.46,0,0.00,17,17.17,57,57.58,18,18.18,4,4.04,0,0.00,3,3.03,
2020-2021,District,District,7350,James R. Lowell School,Network 7,01,125,13,10.40,112,89.60,13,10.40,112,89.60,58,46.40,67,53.60,0,0.00,14,11.20,86,68.80,21,16.80,4,3.20,0,0.00,0,0.00,
2020-2021,District,District,7350,James R. Lowell School,Network 7,02,139,20,14.39,119,85.61,22,15.83,117,84.17,62,44.60,77,55.40,1,0.72,14,10.07,89,64.03,29,20.86,5,3.60,0,0.00,1,0.72,
2020-2021,District,District,7350,James R. Lowell School,Network 7,03,137,23,16.79,114,83.21,9,6.57,128,93.43,63,45.99,74,54.01,0,0.00,15,10.95,92,67.15,25,18.25,2,1.46,0,0.00,3,2.19,
2020-2021,District,District,7350,James R. Lowell School,Network 7,04,123,22,17.89,101,82.11,12,9.76,111,90.24,75,60.98,48,39.02,0,0.00,14,11.38,80,65.04,22,17.89,6,4.88,0,0.00,1,0.81,
2020-2021,District,District,7350,James R. Lowell School,Network 7,All Grades,623,89,14.29,534,85.71,56,8.99,567,91.01,311,49.92,312,50.08,1,0.16,74,11.88,404,64.85,115,18.46,21,3.37,0,0.00,8,1.28,100.00
2020-2021,District,District,7360,John Marshall School,Acceleration,00,32,6,18.75,26,81.25,0,0.00,32,100.00,16,50.00,16,50.00,0,0.00,0,0.00,14,43.75,13,40.63,3,9.38,0,0.00,2,6.25,
2020-2021,District,District,7360,John Marshall School,Acceleration,01,47,3,6.38,44,93.62,0,0.00,47,100.00,24,51.06,23,48.94,0,0.00,0,0.00,31,65.96,13,27.66,0,0.00,0,0.00,3,6.38,
2020-2021,District,District,7360,John Marshall School,Acceleration,02,56,8,14.29,48,85.71,4,7.14,52,92.86,24,42.86,32,57.14,0,0.00,0,0.00,34,60.71,20,35.71,0,0.00,0,0.00,2,3.57,
2020-2021,District,District,7360,John Marshall School,Acceleration,03,57,5,8.77,52,91.23,7,12.28,50,87.72,37,64.91,20,35.09,0,0.00,0,0.00,38,66.67,18,31.58,0,0.00,0,0.00,1,1.75,
2020-2021,District,District,7360,John Marshall School,Acceleration,04,52,4,7.69,48,92.31,9,17.31,43,82.69,20,38.46,32,61.54,1,1.92,0,0.00,29,55.77,14,26.92,4,7.69,0,0.00,4,7.69,
2020-2021,District,District,7360,John Marshall School,Acceleration,05,53,1,1.89,52,98.11,14,26.42,39,73.58,26,49.06,27,50.94,0,0.00,0,0.00,34,64.15,7,13.21,7,13.21,0,0.00,5,9.43,
2020-2021,District,District,7360,John Marshall School,Acceleration,All Grades,297,27,9.09,270,90.91,34,11.45,263,88.55,147,49.49,150,50.51,1,0.34,0,0.00,180,60.61,85,28.62,14,4.71,0,0.00,17,5.72,100.00
2020-2021,District,District,7370,"Grover Washington, Jr. School",Network 12,05,104,18,17.31,86,82.69,11,10.58,93,89.42,50,48.08,54,51.92,0,0.00,12,11.54,62,59.62,18,17.31,9,8.65,0,0.00,3,2.88,
2020-2021,District,District,7370,"Grover Washington, Jr. School",Network 12,06,113,20,17.70,93,82.30,23,20.35,90,79.65,52,46.02,61,53.98,0,0.00,12,10.62,78,69.03,14,12.39,9,7.96,0,0.00,0,0.00,
2020-2021,District,District,7370,"Grover Washington, Jr. School",Network 12,07,171,23,13.45,148,86.55,44,25.73,127,74.27,71,41.52,100,58.48,0,0.00,19,11.11,106,61.99,29,16.96,13,7.60,0,0.00,4,2.34,
2020-2021,District,District,7370,"Grover Washington, Jr. School",Network 12,08,152,22,14.47,130,85.53,49,32.24,103,67.76,55,36.18,97,63.82,0,0.00,27,17.76,85,55.92,21,13.82,18,11.84,0,0.00,1,0.66,
2020-2021,District,District,7370,"Grover Washington, Jr. School",Network 12,All Grades,540,83,15.37,457,84.63,127,23.52,413,76.48,228,42.22,312,57.78,0,0.00,70,12.96,331,61.30,82,15.19,49,9.07,0,0.00,8,1.48,100.00
2020-2021,District,District,7380,Alexander K. McClure School,Network 11,00,74,19,25.68,55,74.32,0,0.00,74,100.00,31,41.89,43,58.11,0,0.00,0,0.00,18,24.32,52,70.27,2,2.70,0,0.00,1,1.35,
2020-2021,District,District,7380,Alexander K. McClure School,Network 11,01,92,14,15.22,78,84.78,11,11.96,81,88.04,54,58.70,38,41.30,0,0.00,0,0.00,26,28.26,62,67.39,0,0.00,0,0.00,4,4.35,
2020-2021,District,District,7380,Alexander K. McClure School,Network 11,02,94,16,17.02,78,82.98,3,3.19,91,96.81,41,43.62,53,56.38,0,0.00,1,1.06,32,34.04,60,63.83,0,0.00,0,0.00,1,1.06,
2020-2021,District,District,7380,Alexander K. McClure School,Network 11,03,96,21,21.88,75,78.13,11,11.46,85,88.54,46,47.92,50,52.08,0,0.00,0,0.00,30,31.25,66,68.75,0,0.00,0,0.00,0,0.00,
2020-2021,District,District,7380,Alexander K. McClure School,Network 11,04,92,21,22.83,71,77.17,10,10.87,82,89.13,47,51.09,45,48.91,1,1.09,0,0.00,31,33.70,55,59.78,3,3.26,0,0.00,2,2.17,
2020-2021,District,District,7380,Alexander K. McClure School,Network 11,05,100,18,18.00,82,82.00,10,10.00,90,90.00,59,59.00,41,41.00,0,0.00,0,0.00,31,31.00,65,65.00,4,4.00,0,0.00,0,0.00,
2020-2021,District,District,7380,Alexander K. McClure School,Network 11,All Grades,548,109,19.89,439,80.11,45,8.21,503,91.79,278,50.73,270,49.27,1,0.18,1,0.18,168,30.66,360,65.69,9,1.64,0,0.00,8,1.46,100.00
2020-2021,District,District,7390,Andrew J. Morrison School,Network 7,00,46,13,28.26,33,71.74,0,0.00,46,100.00,16,34.78,30,65.22,0,0.00,6,13.04,22,47.83,18,39.13,0,0.00,0,0.00,0,0.00,
2020-2021,District,District,7390,Andrew J. Morrison School,Network 7,01,76,7,9.21,69,90.79,10,13.16,66,86.84,35,46.05,41,53.95,0,0.00,1,1.32,48,63.16,23,30.26,1,1.32,0,0.00,3,3.95,
2020-2021,District,District,7390,Andrew J. Morrison School,Network 7,02,80,14,17.50,66,82.50,12,15.00,68,85.00,35,43.75,45,56.25,0,0.00,9,11.25,35,43.75,35,43.75,1,1.25,0,0.00,0,0.00,
2020-2021,District,District,7390,Andrew J. Morrison School,Network 7,03,69,9,13.04,60,86.96,10,14.49,59,85.51,29,42.03,40,57.97,0,0.00,3,4.35,38,55.07,27,39.13,1,1.45,0,0.00,0,0.00,
2020-2021,District,District,7390,Andrew J. Morrison School,Network 7,04,84,14,16.67,70,83.33,11,13.10,73,86.90,34,40.48,50,59.52,1,1.19,7,8.33,37,44.05,34,40.48,5,5.95,0,0.00,0,0.00,
2020-2021,District,District,7390,Andrew J. Morrison School,Network 7,05,72,9,12.50,63,87.50,14,19.44,58,80.56,35,48.61,37,51.39,0,0.00,2,2.78,38,52.78,29,40.28,3,4.17,0,0.00,0,0.00,
2020-2021,District,District,7390,Andrew J. Morrison School,Network 7,06,69,15,21.74,54,78.26,15,21.74,54,78.26,26,37.68,43,62.32,0,0.00,3,4.35,36,52.17,26,37.68,4,5.80,0,0.00,0,0.00,
2020-2021,District,District,7390,Andrew J. Morrison School,Network 7,07,73,13,17.81,60,82.19,14,19.18,59,80.82,34,46.58,39,53.42,1,1.37,6,8.22,36,49.32,26,35.62,3,4.11,0,0.00,1,1.37,
2020-2021,District,District,7390,Andrew J. Morrison School,Network 7,08,80,13,16.25,67,83.75,8,10.00,72,90.00,48,60.00,32,40.00,0,0.00,5,6.25,39,48.75,29,36.25,6,7.50,0,0.00,1,1.25,
2020-2021,District,District,7390,Andrew J. Morrison School,Network 7,All Grades,649,107,16.49,542,83.51,94,14.48,555,85.52,292,44.99,357,55.01,2,0.31,42,6.47,329,50.69,247,38.06,24,3.70,0,0.00,5,0.77,100.00
2020-2021,District,District,7400,Olney School,Network 7,00,59,12,20.34,47,79.66,1,1.69,58,98.31,30,50.85,29,49.15,0,0.00,14,23.73,20,33.90,25,42.37,0,0.00,0,0.00,0,0.00,
2020-2021,District,District,7400,Olney School,Network 7,01,88,22,25.00,66,75.00,4,4.55,84,95.45,31,35.23,57,64.77,0,0.00,9,10.23,36,40.91,41,46.59,1,1.14,0,0.00,1,1.14,
2020-2021,District,District,7400,Olney School,Network 7,02,85,21,24.71,64,75.29,9,10.59,76,89.41,46,54.12,39,45.88,0,0.00,7,8.24,39,45.88,38,44.71,0,0.00,0,0.00,1,1.18,
2020-2021,District,District,7400,Olney School,Network 7,03,95,26,27.37,69,72.63,13,13.68,82,86.32,44,46.32,51,53.68,0,0.00,10,10.53,32,33.68,50,52.63,1,1.05,0,0.00,2,2.11,
2020-2021,District,District,7400,Olney School,Network 7,04,96,28,29.17,68,70.83,8,8.33,88,91.67,49,51.04,47,48.96,0,0.00,3,3.13,45,46.88,42,43.75,5,5.21,0,0.00,1,1.04,
2020-2021,District,District,7400,Olney School,Network 7,05,104,28,26.92,76,73.08,9,8.65,95,91.35,53,50.96,51,49.04,0,0.00,15,14.42,38,36.54,43,41.35,8,7.69,0,0.00,0,0.00,
2020-2021,District,District,7400,Olney School,Network 7,06,102,21,20.59,81,79.41,13,12.75,89,87.25,46,45.10,56,54.90,0,0.00,8,7.84,52,50.98,39,38.24,3,2.94,0,0.00,0,0.00,
2020-2021,District,District,7400,Olney School,Network 7,07,86,22,25.58,64,74.42,11,12.79,75,87.21,40,46.51,46,53.49,2,2.33,12,13.95,36,41.86,32,37.21,2,2.33,0,0.00,2,2.33,
2020-2021,District,District,7400,Olney School,Network 7,08,113,33,29.20,80,70.80,9,7.96,104,92.04,56,49.56,57,50.44,0,0.00,17,15.04,41,36.28,48,42.48,4,3.54,0,0.00,3,2.65,
2020-2021,District,District,7400,Olney School,Network 7,All Grades,828,213,25.72,615,74.28,77,9.30,751,90.70,395,47.71,433,52.29,2,0.24,95,11.47,339,40.94,358,43.24,24,2.90,0,0.00,10,1.21,100.00
2020-2021,District,District,7430,James J. Sullivan School,Acceleration,00,59,3,5.08,56,94.92,0,0.00,59,100.00,29,49.15,30,50.85,1,1.69,0,0.00,28,47.46,24,40.68,3,5.08,0,0.00,3,5.08,
2020-2021,District,District,7430,James J. Sullivan School,Acceleration,01,69,2,2.90,67,97.10,11,15.94,58,84.06,37,53.62,32,46.38,0,0.00,2,2.90,32,46.38,23,33.33,3,4.35,0,0.00,9,13.04,
2020-2021,District,District,7430,James J. Sullivan School,Acceleration,02,84,6,7.14,78,92.86,13,15.48,71,84.52,36,42.86,48,57.14,0,0.00,0,0.00,38,45.24,29,34.52,3,3.57,0,0.00,14,16.67,
2020-2021,District,District,7430,James J. Sullivan School,Acceleration,03,80,11,13.75,69,86.25,17,21.25,63,78.75,35,43.75,45,56.25,0,0.00,1,1.25,36,45.00,30,37.50,3,3.75,0,0.00,10,12.50,
2020-2021,District,District,7430,James J. Sullivan School,Acceleration,04,78,9,11.54,69,88.46,17,21.79,61,78.21,40,51.28,38,48.72,0,0.00,1,1.28,41,52.56,28,35.90,3,3.85,0,0.00,5,6.41,
2020-2021,District,District,7430,James J. Sullivan School,Acceleration,05,84,15,17.86,69,82.14,22,26.19,62,73.81,35,41.67,49,58.33,0,0.00,1,1.19,41,48.81,33,39.29,7,8.33,0,0.00,2,2.38,
2020-2021,District,District,7430,James J. Sullivan School,Acceleration,All Grades,454,46,10.13,408,89.87,80,17.62,374,82.38,212,46.70,242,53.30,1,0.22,5,1.10,216,47.58,167,36.78,22,4.85,0,0.00,43,9.47,100.00
2020-2021,District,District,7440,Bayard Taylor School,Network 11,00,53,15,28.30,38,71.70,0,0.00,53,100.00,26,49.06,27,50.94,0,0.00,1,1.89,6,11.32,46,86.79,0,0.00,0,0.00,0,0.00,
2020-2021,District,District,7440,Bayard Taylor School,Network 11,01,79,20,25.32,59,74.68,12,15.19,67,84.81,35,44.30,44,55.70,0,0.00,0,0.00,12,15.19,66,83.54,0,0.00,0,0.00,1,1.27,
2020-2021,District,District,7440,Bayard Taylor School,Network 11,02,78,18,23.08,60,76.92,11,14.10,67,85.90,37,47.44,41,52.56,0,0.00,0,0.00,16,20.51,58,74.36,2,2.56,0,0.00,2,2.56,
2020-2021,District,District,7440,Bayard Taylor School,Network 11,03,83,24,28.92,59,71.08,19,22.89,64,77.11,48,57.83,35,42.17,0,0.00,1,1.20,21,25.30,60,72.29,0,0.00,0,0.00,1,1.20,
2020-2021,District,District,7440,Bayard Taylor School,Network 11,04,91,30,32.97,61,67.03,19,20.88,72,79.12,53,58.24,38,41.76,0,0.00,0,0.00,25,27.47,61,67.03,5,5.49,0,0.00,0,0.00,
2020-2021,District,District,7440,Bayard Taylor School,Network 11,05,71,21,29.58,50,70.42,14,19.72,57,80.28,36,50.70,35,49.30,0,0.00,1,1.41,6,8.45,60,84.51,4,5.63,0,0.00,0,0.00,
2020-2021,District,District,7440,Bayard Taylor School,Network 11,All Grades,455,128,28.13,327,71.87,75,16.48,380,83.52,235,51.65,220,48.35,0,0.00,3,0.66,86,18.90,351,77.14,11,2.42,0,0.00,4,0.88,100.00
2020-2021,District,District,7460,William H. Ziegler School,Network 9,00,36,6,16.67,30,83.33,1,2.78,35,97.22,20,55.56,16,44.44,0,0.00,2,5.56,16,44.44,17,47.22,0,0.00,0,0.00,1,2.78,
2020-2021,District,District,7460,William H. Ziegler School,Network 9,01,45,9,20.00,36,80.00,5,11.11,40,88.89,24,53.33,21,46.67,0,0.00,0,0.00,21,46.67,19,42.22,2,4.44,0,0.00,3,6.67,
2020-2021,District,District,7460,William H. Ziegler School,Network 9,02,51,11,21.57,40,78.43,6,11.76,45,88.24,19,37.25,32,62.75,0,0.00,3,5.88,20,39.22,19,37.25,2,3.92,1,1.96,6,11.76,
2020-2021,District,District,7460,William H. Ziegler School,Network 9,03,54,5,9.26,49,90.74,6,11.11,48,88.89,27,50.00,27,50.00,0,0.00,2,3.70,21,38.89,23,42.59,2,3.70,0,0.00,6,11.11,
2020-2021,District,District,7460,William H. Ziegler School,Network 9,04,57,15,26.32,42,73.68,9,15.79,48,84.21,25,43.86,32,56.14,0,0.00,4,7.02,18,31.58,27,47.37,4,7.02,0,0.00,4,7.02,
2020-2021,District,District,7460,William H. Ziegler School,Network 9,05,59,7,11.86,52,88.14,11,18.64,48,81.36,26,44.07,33,55.93,0,0.00,0,0.00,30,50.85,20,33.90,5,8.47,0,0.00,4,6.78,
2020-2021,District,District,7460,William H. Ziegler School,Network 9,06,58,6,10.34,52,89.66,12,20.69,46,79.31,34,58.62,24,41.38,0,0.00,2,3.45,27,46.55,20,34.48,4,6.90,0,0.00,5,8.62,
2020-2021,District,District,7460,William H. Ziegler School,Network 9,07,50,8,16.00,42,84.00,14,28.00,36,72.00,25,50.00,25,50.00,0,0.00,0,0.00,28,56.00,16,32.00,2,4.00,0,0.00,4,8.00,
2020-2021,District,District,7460,William H. Ziegler School,Network 9,08,68,15,22.06,53,77.94,17,25.00,51,75.00,30,44.12,38,55.88,0,0.00,5,7.35,30,44.12,26,38.24,4,5.88,0,0.00,3,4.41,
2020-2021,District,District,7460,William H. Ziegler School,Network 9,All Grades,478,82,17.15,396,82.85,81,16.95,397,83.05,230,48.12,248,51.88,0,0.00,18,3.77,211,44.14,187,39.12,25,5.23,1,0.21,36,7.53,100.00
2020-2021,District,District,7470,Bridesburg School,Network 9,00,55,1,1.82,54,98.18,1,1.82,54,98.18,27,49.09,28,50.91,0,0.00,0,0.00,0,0.00,8,14.55,4,7.27,0,0.00,43,78.18,
2020-2021,District,District,7470,Bridesburg School,Network 9,01,72,1,1.39,71,98.61,6,8.33,66,91.67,37,51.39,35,48.61,0,0.00,1,1.39,0,0.00,12,16.67,4,5.56,0,0.00,55,76.39,
2020-2021,District,District,7470,Bridesburg School,Network 9,02,83,3,3.61,80,96.39,10,12.05,73,87.95,37,44.58,46,55.42,0,0.00,2,2.41,2,2.41,8,9.64,5,6.02,0,0.00,66,79.52,
2020-2021,District,District,7470,Bridesburg School,Network 9,03,82,1,1.22,81,98.78,16,19.51,66,80.49,40,48.78,42,51.22,0,0.00,0,0.00,3,3.66,8,9.76,2,2.44,0,0.00,69,84.15,
2020-2021,District,District,7470,Bridesburg School,Network 9,04,73,1,1.37,72,98.63,16,21.92,57,78.08,32,43.84,41,56.16,0,0.00,1,1.37,3,4.11,5,6.85,5,6.85,0,0.00,59,80.82,
2020-2021,District,District,7470,Bridesburg School,Network 9,05,86,3,3.49,83,96.51,14,16.28,72,83.72,37,43.02,49,56.98,0,0.00,2,2.33,2,2.33,8,9.30,1,1.16,0,0.00,73,84.88,
2020-2021,District,District,7470,Bridesburg School,Network 9,06,65,2,3.08,63,96.92,8,12.31,57,87.69,31,47.69,34,52.31,0,0.00,1,1.54,3,4.62,4,6.15,5,7.69,0,0.00,52,80.00,
2020-2021,District,District,7470,Bridesburg School,Network 9,07,134,3,2.24,131,97.76,24,17.91,110,82.09,47,35.07,87,64.93,0,0.00,1,0.75,4,2.99,11,8.21,8,5.97,0,0.00,110,82.09,
2020-2021,District,District,7470,Bridesburg School,Network 9,08,84,3,3.57,81,96.43,10,11.90,74,88.10,42,50.00,42,50.00,0,0.00,1,1.19,4,4.76,5,5.95,3,3.57,0,0.00,71,84.52,
2020-2021,District,District,7470,Bridesburg School,Network 9,All Grades,734,18,2.45,716,97.55,105,14.31,629,85.69,330,44.96,404,55.04,0,0.00,9,1.23,21,2.86,69,9.40,37,5.04,0,0.00,598,81.47,100.00
2020-2021,District,District,7490,Prince Hall School,Network 7,00,32,0,0.00,32,100.00,1,3.13,31,96.88,19,59.38,13,40.63,0,0.00,0,0.00,28,87.50,2,6.25,2,6.25,0,0.00,0,0.00,
2020-2021,District,District,7490,Prince Hall School,Network 7,01,76,0,0.00,76,100.00,13,17.11,63,82.89,42,55.26,34,44.74,0,0.00,0,0.00,75,98.68,1,1.32,0,0.00,0,0.00,0,0.00,
2020-2021,District,District,7490,Prince Hall School,Network 7,02,77,0,0.00,77,100.00,14,18.18,63,81.82,47,61.04,30,38.96,0,0.00,0,0.00,72,93.51,3,3.90,0,0.00,0,0.00,2,2.60,
2020-2021,District,District,7490,Prince Hall School,Network 7,03,84,0,0.00,84,100.00,25,29.76,59,70.24,33,39.29,51,60.71,0,0.00,1,1.19,79,94.05,2,2.38,1,1.19,0,0.00,1,1.19,
2020-2021,District,District,7490,Prince Hall School,Network 7,04,92,0,0.00,92,100.00,25,27.17,67,72.83,46,50.00,46,50.00,1,1.09,0,0.00,86,93.48,2,2.17,2,2.17,0,0.00,1,1.09,
2020-2021,District,District,7490,Prince Hall School,Network 7,05,84,0,0.00,84,100.00,21,25.00,63,75.00,34,40.48,50,59.52,0,0.00,0,0.00,80,95.24,1,1.19,2,2.38,0,0.00,1,1.19,
2020-2021,District,District,7490,Prince Hall School,Network 7,All Grades,445,0,0.00,445,100.00,99,22.25,346,77.75,221,49.66,224,50.34,1,0.22,1,0.22,420,94.38,11,2.47,7,1.57,0,0.00,5,1.12,100.00
2020-2021,District,District,7500,Feltonville School of Arts and Sciences,Network 7,06,185,38,20.54,147,79.46,31,16.76,154,83.24,79,42.70,106,57.30,0,0.00,7,3.78,51,27.57,107,57.84,17,9.19,0,0.00,3,1.62,
2020-2021,District,District,7500,Feltonville School of Arts and Sciences,Network 7,07,218,62,28.44,156,71.56,38,17.43,180,82.57,105,48.17,113,51.83,0,0.00,10,4.59,46,21.10,145,66.51,13,5.96,0,0.00,4,1.83,
2020-2021,District,District,7500,Feltonville School of Arts and Sciences,Network 7,08,219,59,26.94,160,73.06,41,18.72,178,81.28,103,47.03,116,52.97,0,0.00,11,5.02,47,21.46,139,63.47,15,6.85,0,0.00,7,3.20,
2020-2021,District,District,7500,Feltonville School of Arts and Sciences,Network 7,All Grades,622,159,25.56,463,74.44,110,17.68,512,82.32,287,46.14,335,53.86,0,0.00,28,4.50,144,23.15,391,62.86,45,7.23,0,0.00,14,2.25,100.00
2020-2021,District,District,7510,Mary M. Bethune School,Network 11,00,54,5,9.26,49,90.74,0,0.00,54,100.00,28,51.85,26,48.15,0,0.00,0,0.00,39,72.22,13,24.07,1,1.85,0,0.00,0,0.00,
2020-2021,District,District,7510,Mary M. Bethune School,Network 11,01,64,4,6.25,60,93.75,5,7.81,59,92.19,33,51.56,31,48.44,0,0.00,0,0.00,50,78.13,12,18.75,2,3.13,0,0.00,0,0.00,
2020-2021,District,District,7510,Mary M. Bethune School,Network 11,02,54,4,7.41,50,92.59,6,11.11,48,88.89,28,51.85,26,48.15,0,0.00,0,0.00,41,75.93,13,24.07,0,0.00,0,0.00,0,0.00,
2020-2021,District,District,7510,Mary M. Bethune School,Network 11,03,61,2,3.28,59,96.72,7,11.48,54,88.52,37,60.66,24,39.34,0,0.00,0,0.00,47,77.05,13,21.31,1,1.64,0,0.00,0,0.00,
2020-2021,District,District,7510,Mary M. Bethune School,Network 11,04,69,7,10.14,62,89.86,13,18.84,56,81.16,20,28.99,49,71.01,0,0.00,0,0.00,52,75.36,16,23.19,1,1.45,0,0.00,0,0.00,
2020-2021,District,District,7510,Mary M. Bethune School,Network 11,05,60,6,10.00,54,90.00,6,10.00,54,90.00,30,50.00,30,50.00,0,0.00,0,0.00,42,70.00,13,21.67,4,6.67,0,0.00,1,1.67,
2020-2021,District,District,7510,Mary M. Bethune School,Network 11,06,65,5,7.69,60,92.31,7,10.77,58,89.23,34,52.31,31,47.69,0,0.00,0,0.00,51,78.46,12,18.46,2,3.08,0,0.00,0,0.00,
2020-2021,District,District,7510,Mary M. Bethune School,Network 11,07,46,5,10.87,41,89.13,4,8.70,42,91.30,15,32.61,31,67.39,0,0.00,0,0.00,34,73.91,10,21.74,1,2.17,0,0.00,1,2.17,
2020-2021,District,District,7510,Mary M. Bethune School,Network 11,08,59,6,10.17,53,89.83,5,8.47,54,91.53,38,64.41,21,35.59,0,0.00,0,0.00,37,62.71,17,28.81,4,6.78,0,0.00,1,1.69,
2020-2021,District,District,7510,Mary M. Bethune School,Network 11,All Grades,532,44,8.27,488,91.73,53,9.96,479,90.04,263,49.44,269,50.56,0,0.00,0,0.00,393,73.87,119,22.37,16,3.01,0,0.00,3,0.56,100.00
2020-2021,District,District,7530,William Rowen School,Network 7,00,40,0,0.00,40,100.00,0,0.00,40,100.00,24,60.00,16,40.00,0,0.00,0,0.00,38,95.00,1,2.50,1,2.50,0,0.00,0,0.00,
2020-2021,District,District,7530,William Rowen School,Network 7,01,60,0,0.00,60,100.00,8,13.33,52,86.67,32,53.33,28,46.67,0,0.00,0,0.00,56,93.33,2,3.33,1,1.67,0,0.00,1,1.67,
2020-2021,District,District,7530,William Rowen School,Network 7,02,64,0,0.00,64,100.00,12,18.75,52,81.25,34,53.13,30,46.88,0,0.00,0,0.00,61,95.31,2,3.13,0,0.00,0,0.00,1,1.56,
