﻿SchoolYear,ULCSCode,SchoolName,LearningNetwork,Sector,SubSector,GradeLevel,StudentEnrollment,ELCount,ELPCT,NotELCount,NotELPCT,IEPCount,IEPPCT,NotIEPCount,NotIEPPCT,MaleCount,MalePCT,FemaleCount,FemalePCT,AmericanIndianCount,AmericanIndianPCT,AsianCount,AsianPCT,BlackAfricanAmericanCount,BlackAfricanAmericanPCT,HispanicCount,HispanicPCT,MultiRaceCount,MultiRacePCT,PacificIslanderCount,PacificIslanderPCT,WhiteCount,WhitePCT,CEPEconomicallyDisadvantagedRate
2022-2023,5080,Parkway Center City Middle College High School,Network 1,District,District,11,108,3,2.78,105,97.22,1,0.93,107,99.07,43,39.81,65,60.19,0,0,11,10.19,69,63.89,20,18.52,6,5.56,0,0,2,1.85,
2022-2023,5090,Parkway West High School,Network 13,District,District,10,61,1,1.64,60,98.36,15,24.59,46,75.41,25,40.98,36,59.02,0,0,1,1.64,53,86.89,2,3.28,5,8.2,0,0,0,0,
2022-2023,5090,Parkway West High School,Network 13,District,District,12,64,0,0,64,100,8,12.5,56,87.5,27,42.19,37,57.81,0,0,0,0,61,95.31,1,1.56,2,3.13,0,0,0,0,
2022-2023,5090,Parkway West High School,Network 13,District,District,11,49,5,10.2,44,89.8,7,14.29,42,85.71,24,48.98,25,51.02,0,0,1,2.04,45,91.84,2,4.08,1,2.04,0,0,0,0,
2022-2023,5090,Parkway West High School,Network 13,District,District,09,54,1,1.85,53,98.15,18,33.33,36,66.67,24,44.44,30,55.56,0,0,0,0,51,94.44,1,1.85,2,3.7,0,0,0,0,
2022-2023,5150,William W. Bodine High School,Network 1,District,District,12,156,2,1.28,154,98.72,10,6.41,146,93.59,65,41.67,91,58.33,0,0,19,12.18,82,52.56,36,23.08,8,5.13,1,0.64,10,6.41,
2022-2023,5150,William W. Bodine High School,Network 1,District,District,11,154,11,7.14,143,92.86,4,2.6,150,97.4,60,38.96,94,61.04,0,0,25,16.23,71,46.1,36,23.38,12,7.79,0,0,10,6.49,
2022-2023,5150,William W. Bodine High School,Network 1,District,District,09,119,18,15.13,101,84.87,16,13.45,103,86.55,64,53.78,55,46.22,0,0,22,18.49,45,37.82,28,23.53,7,5.88,0,0,17,14.29,
2022-2023,5150,William W. Bodine High School,Network 1,District,District,10,120,8,6.67,112,93.33,16,13.33,104,86.67,49,40.83,71,59.17,0,0,15,12.5,57,47.5,22,18.33,10,8.33,0,0,16,13.33,
2022-2023,5160,Penn Treaty High School,Innovation,District,District,10,101,5,4.95,96,95.05,42,41.58,59,58.42,59,58.42,42,41.58,1,0.99,1,0.99,42,41.58,35,34.65,7,6.93,0,0,15,14.85,
2022-2023,5160,Penn Treaty High School,Innovation,District,District,11,66,3,4.55,63,95.45,24,36.36,42,63.64,41,62.12,25,37.88,0,0,1,1.52,26,39.39,18,27.27,8,12.12,0,0,13,19.7,
2022-2023,5160,Penn Treaty High School,Innovation,District,District,12,66,3,4.55,63,95.45,29,43.94,37,56.06,36,54.55,30,45.45,0,0,0,0,24,36.36,22,33.33,6,9.09,0,0,14,21.21,
2022-2023,5160,Penn Treaty High School,Innovation,District,District,09,91,3,3.3,88,96.7,32,35.16,59,64.84,55,60.44,35,38.46,0,0,1,1.1,32,35.16,26,28.57,5,5.49,0,0,27,29.67,
2022-2023,5160,Penn Treaty High School,Innovation,District,District,06,45,3,6.67,42,93.33,23,51.11,22,48.89,23,51.11,22,48.89,0,0,0,0,16,35.56,15,33.33,0,0,0,0,14,31.11,
2022-2023,5160,Penn Treaty High School,Innovation,District,District,08,55,3,5.45,52,94.55,19,34.55,36,65.45,34,61.82,21,38.18,0,0,1,1.82,18,32.73,21,38.18,2,3.64,0,0,13,23.64,
2022-2023,5160,Penn Treaty High School,Innovation,District,District,07,46,6,13.04,40,86.96,25,54.35,21,45.65,23,50,23,50,0,0,1,2.17,11,23.91,17,36.96,6,13.04,0,0,11,23.91,
2022-2023,5170,Julia de Burgos School,Network 3,District,District,01,67,15,22.39,52,77.61,5,7.46,62,92.54,29,43.28,38,56.72,0,0,0,0,6,8.96,58,86.57,2,2.99,0,0,1,1.49,
2022-2023,5170,Julia de Burgos School,Network 3,District,District,05,88,26,29.55,62,70.45,19,21.59,69,78.41,42,47.73,46,52.27,0,0,0,0,12,13.64,75,85.23,1,1.14,0,0,0,0,
2022-2023,5170,Julia de Burgos School,Network 3,District,District,02,60,20,33.33,40,66.67,7,11.67,53,88.33,28,46.67,32,53.33,0,0,0,0,10,16.67,50,83.33,0,0,0,0,0,0,
2022-2023,5170,Julia de Burgos School,Network 3,District,District,06,82,25,30.49,57,69.51,25,30.49,57,69.51,46,56.1,36,43.9,0,0,1,1.22,15,18.29,64,78.05,2,2.44,0,0,0,0,
2022-2023,5170,Julia de Burgos School,Network 3,District,District,00,41,14,34.15,27,65.85,0,0,41,100,16,39.02,25,60.98,0,0,0,0,2,4.88,39,95.12,0,0,0,0,0,0,
2022-2023,5170,Julia de Burgos School,Network 3,District,District,07,102,30,29.41,72,70.59,31,30.39,71,69.61,44,43.14,58,56.86,0,0,0,0,14,13.73,80,78.43,5,4.9,0,0,3,2.94,
2022-2023,5170,Julia de Burgos School,Network 3,District,District,04,59,12,20.34,47,79.66,11,18.64,48,81.36,35,59.32,24,40.68,0,0,0,0,13,22.03,45,76.27,1,1.69,0,0,0,0,
2022-2023,5170,Julia de Burgos School,Network 3,District,District,08,75,18,24,57,76,22,29.33,53,70.67,42,56,33,44,0,0,1,1.33,12,16,59,78.67,2,2.67,0,0,1,1.33,
2022-2023,5170,Julia de Burgos School,Network 3,District,District,03,54,9,16.67,45,83.33,10,18.52,44,81.48,32,59.26,22,40.74,0,0,0,0,8,14.81,45,83.33,1,1.85,0,0,0,0,
2022-2023,5180,Vaux High School: A Big Picture,Innovation,District,District,11,61,1,1.64,60,98.36,19,31.15,42,68.85,26,42.62,35,57.38,0,0,0,0,56,91.8,4,6.56,1,1.64,0,0,0,0,
2022-2023,5180,Vaux High School: A Big Picture,Innovation,District,District,12,65,0,0,65,100,19,29.23,46,70.77,35,53.85,30,46.15,0,0,0,0,62,95.38,1,1.54,2,3.08,0,0,0,0,
2022-2023,5180,Vaux High School: A Big Picture,Innovation,District,District,09,70,0,0,70,100,16,22.86,54,77.14,44,62.86,26,37.14,0,0,0,0,62,88.57,6,8.57,1,1.43,0,0,1,1.43,
2022-2023,5180,Vaux High School: A Big Picture,Innovation,District,District,10,75,0,0,75,100,19,25.33,56,74.67,35,46.67,40,53.33,2,2.67,0,0,69,92,1,1.33,3,4,0,0,0,0,
2022-2023,5200,Alexander Adaire School,Network 3,District,District,08,31,1,3.23,30,96.77,3,9.68,28,90.32,16,51.61,15,48.39,0,0,0,0,2,6.45,5,16.13,2,6.45,0,0,22,70.97,
2022-2023,5200,Alexander Adaire School,Network 3,District,District,02,50,0,0,50,100,5,10,45,90,19,38,31,62,0,0,2,4,1,2,6,12,4,8,0,0,37,74,
2022-2023,5200,Alexander Adaire School,Network 3,District,District,03,51,0,0,51,100,3,5.88,48,94.12,30,58.82,21,41.18,0,0,1,1.96,2,3.92,1,1.96,1,1.96,0,0,46,90.2,
2022-2023,5200,Alexander Adaire School,Network 3,District,District,01,53,0,0,53,100,2,3.77,51,96.23,22,41.51,31,58.49,0,0,2,3.77,2,3.77,4,7.55,1,1.89,0,0,44,83.02,
2022-2023,5200,Alexander Adaire School,Network 3,District,District,06,36,0,0,36,100,6,16.67,30,83.33,17,47.22,19,52.78,0,0,0,0,3,8.33,2,5.56,2,5.56,0,0,29,80.56,
2022-2023,5200,Alexander Adaire School,Network 3,District,District,00,55,0,0,55,100,2,3.64,53,96.36,25,45.45,30,54.55,0,0,1,1.82,3,5.45,4,7.27,3,5.45,0,0,44,80,
2022-2023,5200,Alexander Adaire School,Network 3,District,District,04,58,0,0,58,100,1,1.72,57,98.28,25,43.1,33,56.9,0,0,3,5.17,0,0,3,5.17,1,1.72,0,0,51,87.93,
2022-2023,5200,Alexander Adaire School,Network 3,District,District,07,19,0,0,19,100,2,10.53,17,89.47,9,47.37,10,52.63,0,0,1,5.26,0,0,2,10.53,0,0,0,0,16,84.21,
2022-2023,5200,Alexander Adaire School,Network 3,District,District,05,41,0,0,41,100,10,24.39,31,75.61,20,48.78,21,51.22,0,0,0,0,2,4.88,7,17.07,3,7.32,0,0,29,70.73,
2022-2023,5210,Henry A. Brown School,Network 5,District,District,04,27,4,14.81,23,85.19,4,14.81,23,85.19,15,55.56,12,44.44,0,0,2,7.41,2,7.41,20,74.07,1,3.7,0,0,2,7.41,
2022-2023,5210,Henry A. Brown School,Network 5,District,District,05,32,2,6.25,30,93.75,7,21.88,25,78.13,16,50,16,50,0,0,5,15.63,3,9.38,19,59.38,1,3.13,0,0,4,12.5,
2022-2023,5210,Henry A. Brown School,Network 5,District,District,03,29,4,13.79,25,86.21,5,17.24,24,82.76,17,58.62,12,41.38,0,0,4,13.79,8,27.59,10,34.48,2,6.9,0,0,5,17.24,
2022-2023,5210,Henry A. Brown School,Network 5,District,District,06,36,3,8.33,33,91.67,12,33.33,24,66.67,22,61.11,14,38.89,0,0,4,11.11,8,22.22,18,50,1,2.78,0,0,5,13.89,
2022-2023,5210,Henry A. Brown School,Network 5,District,District,08,61,6,9.84,55,90.16,22,36.07,39,63.93,30,49.18,31,50.82,0,0,8,13.11,8,13.11,34,55.74,3,4.92,0,0,8,13.11,
2022-2023,5210,Henry A. Brown School,Network 5,District,District,02,31,4,12.9,27,87.1,3,9.68,28,90.32,20,64.52,11,35.48,0,0,4,12.9,3,9.68,14,45.16,1,3.23,0,0,9,29.03,
2022-2023,5210,Henry A. Brown School,Network 5,District,District,07,36,3,8.33,33,91.67,7,19.44,29,80.56,17,47.22,19,52.78,0,0,5,13.89,4,11.11,19,52.78,0,0,0,0,8,22.22,
2022-2023,5210,Henry A. Brown School,Network 5,District,District,00,33,2,6.06,31,93.94,0,0,33,100,17,51.52,16,48.48,0,0,2,6.06,7,21.21,18,54.55,2,6.06,0,0,4,12.12,
2022-2023,5210,Henry A. Brown School,Network 5,District,District,01,28,2,7.14,26,92.86,8,28.57,20,71.43,11,39.29,17,60.71,0,0,1,3.57,5,17.86,15,53.57,2,7.14,0,0,5,17.86,
2022-2023,5230,Russell H. Conwell School,Network 9,District,District,06,40,3,7.5,37,92.5,3,7.5,37,92.5,13,32.5,27,67.5,1,2.5,0,0,7,17.5,27,67.5,2,5,0,0,3,7.5,
2022-2023,5230,Russell H. Conwell School,Network 9,District,District,05,25,5,20,20,80,5,20,20,80,10,40,15,60,0,0,0,0,10,40,13,52,0,0,0,0,2,8,
2022-2023,5230,Russell H. Conwell School,Network 9,District,District,08,70,5,7.14,65,92.86,8,11.43,62,88.57,36,51.43,34,48.57,0,0,1,1.43,26,37.14,33,47.14,6,8.57,0,0,4,5.71,
2022-2023,5230,Russell H. Conwell School,Network 9,District,District,07,41,1,2.44,40,97.56,1,2.44,40,97.56,27,65.85,13,31.71,0,0,2,4.88,10,24.39,20,48.78,2,4.88,0,0,7,17.07,
2022-2023,5250,Paul L. Dunbar School,Network 5,District,District,03,31,0,0,31,100,8,25.81,23,74.19,16,51.61,15,48.39,0,0,0,0,31,100,0,0,0,0,0,0,0,0,
2022-2023,5250,Paul L. Dunbar School,Network 5,District,District,06,23,0,0,23,100,6,26.09,17,73.91,9,39.13,14,60.87,0,0,0,0,21,91.3,0,0,1,4.35,0,0,1,4.35,
2022-2023,5250,Paul L. Dunbar School,Network 5,District,District,07,31,1,3.23,30,96.77,7,22.58,24,77.42,18,58.06,13,41.94,0,0,0,0,30,96.77,0,0,0,0,0,0,1,3.23,
2022-2023,5250,Paul L. Dunbar School,Network 5,District,District,05,32,2,6.25,30,93.75,16,50,16,50,18,56.25,14,43.75,0,0,0,0,29,90.63,2,6.25,0,0,0,0,1,3.13,
2022-2023,5250,Paul L. Dunbar School,Network 5,District,District,00,19,0,0,19,100,0,0,19,100,11,57.89,8,42.11,0,0,0,0,18,94.74,1,5.26,0,0,0,0,0,0,
2022-2023,5250,Paul L. Dunbar School,Network 5,District,District,01,23,1,4.35,22,95.65,11,47.83,12,52.17,15,65.22,8,34.78,0,0,0,0,18,78.26,5,21.74,0,0,0,0,0,0,
2022-2023,5250,Paul L. Dunbar School,Network 5,District,District,02,34,3,8.82,31,91.18,7,20.59,27,79.41,22,64.71,12,35.29,0,0,0,0,26,76.47,5,14.71,1,2.94,0,0,2,5.88,
2022-2023,5250,Paul L. Dunbar School,Network 5,District,District,08,21,0,0,21,100,3,14.29,18,85.71,15,71.43,6,28.57,1,4.76,0,0,18,85.71,2,9.52,0,0,0,0,0,0,
2022-2023,5250,Paul L. Dunbar School,Network 5,District,District,04,26,1,3.85,25,96.15,8,30.77,18,69.23,14,53.85,12,46.15,0,0,0,0,20,76.92,6,23.08,0,0,0,0,0,0,
2022-2023,5260,Lewis Elkin School,Network 11,District,District,01,108,39,36.11,69,63.89,10,9.26,98,90.74,62,57.41,46,42.59,0,0,0,0,21,19.44,84,77.78,1,0.93,0,0,2,1.85,
2022-2023,5260,Lewis Elkin School,Network 11,District,District,02,114,43,37.72,71,62.28,18,15.79,96,84.21,63,55.26,51,44.74,0,0,0,0,21,18.42,91,79.82,0,0,0,0,2,1.75,
2022-2023,5260,Lewis Elkin School,Network 11,District,District,04,106,19,17.92,87,82.08,14,13.21,92,86.79,56,52.83,50,47.17,0,0,0,0,26,24.53,77,72.64,1,0.94,0,0,2,1.89,
2022-2023,5260,Lewis Elkin School,Network 11,District,District,03,126,37,29.37,89,70.63,10,7.94,116,92.06,67,53.17,59,46.83,0,0,2,1.59,21,16.67,102,80.95,1,0.79,0,0,0,0,
2022-2023,5260,Lewis Elkin School,Network 11,District,District,00,86,33,38.37,53,61.63,0,0,86,100,45,52.33,41,47.67,0,0,1,1.16,21,24.42,59,68.6,0,0,0,0,5,5.81,
2022-2023,5300,Horatio B. Hackett School,Network 5,District,District,03,69,0,0,69,100,12,17.39,57,82.61,31,44.93,38,55.07,0,0,1,1.45,4,5.8,12,17.39,11,15.94,0,0,41,59.42,
2022-2023,5300,Horatio B. Hackett School,Network 5,District,District,01,77,1,1.3,76,98.7,11,14.29,66,85.71,45,58.44,32,41.56,0,0,6,7.79,7,9.09,12,15.58,15,19.48,0,0,37,48.05,
2022-2023,5300,Horatio B. Hackett School,Network 5,District,District,02,59,2,3.39,57,96.61,10,16.95,49,83.05,30,50.85,29,49.15,0,0,2,3.39,3,5.08,13,22.03,5,8.47,0,0,36,61.02,
2022-2023,5300,Horatio B. Hackett School,Network 5,District,District,00,74,2,2.7,72,97.3,3,4.05,71,95.95,39,52.7,35,47.3,0,0,1,1.35,3,4.05,10,13.51,8,10.81,0,0,52,70.27,
2022-2023,5300,Horatio B. Hackett School,Network 5,District,District,04,54,1,1.85,53,98.15,19,35.19,35,64.81,30,55.56,24,44.44,0,0,0,0,7,12.96,20,37.04,4,7.41,0,0,23,42.59,
2022-2023,5300,Horatio B. Hackett School,Network 5,District,District,05,26,0,0,26,100,10,38.46,16,61.54,14,53.85,12,46.15,0,0,0,0,5,19.23,6,23.08,1,3.85,0,0,14,53.85,
2022-2023,5320,John F. Hartranft School,Network 5,District,District,05,34,0,0,34,100,11,32.35,23,67.65,19,55.88,15,44.12,0,0,0,0,24,70.59,10,29.41,0,0,0,0,0,0,
2022-2023,5320,John F. Hartranft School,Network 5,District,District,08,41,4,9.76,37,90.24,15,36.59,26,63.41,21,51.22,20,48.78,0,0,0,0,22,53.66,15,36.59,3,7.32,1,2.44,0,0,
2022-2023,5320,John F. Hartranft School,Network 5,District,District,01,30,0,0,30,100,2,6.67,28,93.33,14,46.67,16,53.33,0,0,0,0,24,80,4,13.33,2,6.67,0,0,0,0,
2022-2023,5320,John F. Hartranft School,Network 5,District,District,07,41,6,14.63,35,85.37,16,39.02,25,60.98,24,58.54,17,41.46,0,0,0,0,27,65.85,11,26.83,3,7.32,0,0,0,0,
2022-2023,5320,John F. Hartranft School,Network 5,District,District,03,21,1,4.76,20,95.24,5,23.81,16,76.19,9,42.86,12,57.14,0,0,0,0,16,76.19,4,19.05,1,4.76,0,0,0,0,
2022-2023,5320,John F. Hartranft School,Network 5,District,District,00,27,0,0,27,100,0,0,27,100,10,37.04,17,62.96,0,0,0,0,18,66.67,7,25.93,2,7.41,0,0,0,0,
2022-2023,5320,John F. Hartranft School,Network 5,District,District,02,27,1,3.7,26,96.3,7,25.93,20,74.07,12,44.44,15,55.56,0,0,0,0,21,77.78,5,18.52,1,3.7,0,0,0,0,
2022-2023,5320,John F. Hartranft School,Network 5,District,District,04,41,3,7.32,38,92.68,12,29.27,29,70.73,20,48.78,21,51.22,0,0,0,0,26,63.41,12,29.27,2,4.88,0,0,1,2.44,
2022-2023,5320,John F. Hartranft School,Network 5,District,District,06,38,2,5.26,36,94.74,16,42.11,22,57.89,19,50,19,50,0,0,0,0,18,47.37,16,42.11,4,10.53,0,0,0,0,
2022-2023,5330,William H. Hunter School,Network 5,District,District,06,57,7,12.28,50,87.72,17,29.82,40,70.18,28,49.12,29,50.88,0,0,1,1.75,14,24.56,36,63.16,3,5.26,0,0,3,5.26,
2022-2023,5330,William H. Hunter School,Network 5,District,District,08,60,10,16.67,50,83.33,24,40,36,60,31,51.67,29,48.33,0,0,1,1.67,13,21.67,42,70,2,3.33,0,0,2,3.33,
2022-2023,5330,William H. Hunter School,Network 5,District,District,05,53,2,3.77,51,96.23,12,22.64,41,77.36,22,41.51,31,58.49,0,0,1,1.89,11,20.75,39,73.58,2,3.77,0,0,0,0,
2022-2023,5330,William H. Hunter School,Network 5,District,District,02,40,6,15,34,85,12,30,28,70,25,62.5,15,37.5,0,0,0,0,11,27.5,29,72.5,0,0,0,0,0,0,
2022-2023,5330,William H. Hunter School,Network 5,District,District,07,63,5,7.94,58,92.06,17,26.98,46,73.02,38,60.32,25,39.68,0,0,2,3.17,12,19.05,41,65.08,7,11.11,0,0,1,1.59,
2022-2023,5330,William H. Hunter School,Network 5,District,District,00,33,5,15.15,28,84.85,1,3.03,32,96.97,14,42.42,19,57.58,0,0,0,0,6,18.18,25,75.76,2,6.06,0,0,0,0,
2022-2023,5330,William H. Hunter School,Network 5,District,District,04,44,5,11.36,39,88.64,17,38.64,27,61.36,33,75,11,25,0,0,1,2.27,8,18.18,33,75,0,0,0,0,2,4.55,
2022-2023,5330,William H. Hunter School,Network 5,District,District,01,29,9,31.03,20,68.97,4,13.79,25,86.21,14,48.28,15,51.72,0,0,0,0,4,13.79,24,82.76,0,0,0,0,1,3.45,
2022-2023,5330,William H. Hunter School,Network 5,District,District,03,44,6,13.64,38,86.36,10,22.73,34,77.27,25,56.82,19,43.18,0,0,0,0,6,13.64,38,86.36,0,0,0,0,0,0,
2022-2023,5340,James R. Ludlow School,Network 3,District,District,07,34,2,5.88,32,94.12,15,44.12,19,55.88,24,70.59,10,29.41,0,0,0,0,25,73.53,5,14.71,4,11.76,0,0,0,0,
2022-2023,5340,James R. Ludlow School,Network 3,District,District,08,27,0,0,27,100,13,48.15,14,51.85,18,66.67,9,33.33,0,0,0,0,18,66.67,2,7.41,7,25.93,0,0,0,0,
2022-2023,5340,James R. Ludlow School,Network 3,District,District,05,31,1,3.23,30,96.77,9,29.03,22,70.97,20,64.52,11,35.48,0,0,0,0,22,70.97,8,25.81,1,3.23,0,0,0,0,
2022-2023,5340,James R. Ludlow School,Network 3,District,District,06,21,1,4.76,20,95.24,10,47.62,11,52.38,13,61.9,8,38.1,0,0,0,0,19,90.48,1,4.76,1,4.76,0,0,0,0,
2022-2023,5340,James R. Ludlow School,Network 3,District,District,00,12,2,16.67,10,83.33,1,8.33,11,91.67,3,25,9,75,0,0,0,0,7,58.33,5,41.67,0,0,0,0,0,0,
2022-2023,5340,James R. Ludlow School,Network 3,District,District,04,20,1,5,19,95,5,25,15,75,13,65,7,35,0,0,0,0,16,80,4,20,0,0,0,0,0,0,
2022-2023,5340,James R. Ludlow School,Network 3,District,District,02,17,2,11.76,15,88.24,5,29.41,12,70.59,10,58.82,7,41.18,0,0,0,0,12,70.59,4,23.53,0,0,0,0,1,5.88,
2022-2023,5340,James R. Ludlow School,Network 3,District,District,01,28,1,3.57,27,96.43,6,21.43,22,78.57,15,53.57,13,46.43,0,0,0,0,17,60.71,6,21.43,4,14.29,0,0,1,3.57,
2022-2023,5340,James R. Ludlow School,Network 3,District,District,03,13,0,0,13,100,5,38.46,8,61.54,5,38.46,8,61.54,0,0,0,0,11,84.62,2,15.38,0,0,0,0,0,0,
2022-2023,5350,William McKinley School,Network 12,District,District,01,47,6,12.77,41,87.23,6,12.77,41,87.23,27,57.45,20,42.55,0,0,0,0,18,38.3,28,59.57,1,2.13,0,0,0,0,
2022-2023,5350,William McKinley School,Network 12,District,District,02,25,2,8,23,92,7,28,18,72,18,72,7,28,0,0,0,0,13,52,12,48,0,0,0,0,0,0,
2022-2023,5350,William McKinley School,Network 12,District,District,06,31,5,16.13,26,83.87,8,25.81,23,74.19,22,70.97,9,29.03,0,0,0,0,15,48.39,16,51.61,0,0,0,0,0,0,
2022-2023,5350,William McKinley School,Network 12,District,District,05,41,4,9.76,37,90.24,9,21.95,32,78.05,19,46.34,22,53.66,0,0,1,2.44,19,46.34,20,48.78,0,0,0,0,1,2.44,
2022-2023,5350,William McKinley School,Network 12,District,District,07,42,3,7.14,39,92.86,8,19.05,34,80.95,19,45.24,23,54.76,0,0,3,7.14,22,52.38,15,35.71,1,2.38,0,0,1,2.38,
2022-2023,5350,William McKinley School,Network 12,District,District,03,47,1,2.13,46,97.87,9,19.15,38,80.85,24,51.06,23,48.94,0,0,0,0,21,44.68,24,51.06,0,0,1,2.13,1,2.13,
2022-2023,5350,William McKinley School,Network 12,District,District,00,29,2,6.9,27,93.1,0,0,29,100,15,51.72,14,48.28,0,0,0,0,14,48.28,14,48.28,0,0,0,0,1,3.45,
2022-2023,5350,William McKinley School,Network 12,District,District,04,32,3,9.38,29,90.63,9,28.13,23,71.88,20,62.5,12,37.5,0,0,1,3.13,11,34.38,20,62.5,0,0,0,0,0,0,
2022-2023,5350,William McKinley School,Network 12,District,District,08,44,5,11.36,39,88.64,14,31.82,30,68.18,24,54.55,20,45.45,0,0,1,2.27,25,56.82,18,40.91,0,0,0,0,0,0,
2022-2023,5370,John Moffet School,Network 3,District,District,03,40,8,20,32,80,9,22.5,31,77.5,23,57.5,17,42.5,0,0,0,0,9,22.5,17,42.5,5,12.5,0,0,9,22.5,
2022-2023,5370,John Moffet School,Network 3,District,District,02,43,5,11.63,38,88.37,9,20.93,34,79.07,24,55.81,19,44.19,0,0,0,0,9,20.93,20,46.51,3,6.98,0,0,11,25.58,
2022-2023,5370,John Moffet School,Network 3,District,District,05,40,6,15,34,85,9,22.5,31,77.5,22,55,18,45,0,0,0,0,8,20,26,65,1,2.5,0,0,5,12.5,
2022-2023,5370,John Moffet School,Network 3,District,District,04,44,1,2.27,43,97.73,9,20.45,35,79.55,29,65.91,15,34.09,0,0,0,0,11,25,26,59.09,1,2.27,0,0,6,13.64,
2022-2023,5370,John Moffet School,Network 3,District,District,00,33,4,12.12,29,87.88,1,3.03,32,96.97,17,51.52,16,48.48,0,0,2,6.06,5,15.15,11,33.33,6,18.18,0,0,9,27.27,
2022-2023,5370,John Moffet School,Network 3,District,District,01,50,12,24,38,76,8,16,42,84,25,50,25,50,0,0,2,4,10,20,21,42,4,8,0,0,13,26,
2022-2023,5390,Potter-Thomas School,Acceleration,District,District,07,49,11,22.45,38,77.55,8,16.33,41,83.67,27,55.1,22,44.9,0,0,0,0,13,26.53,36,73.47,0,0,0,0,0,0,
2022-2023,5390,Potter-Thomas School,Acceleration,District,District,04,50,14,28,36,72,15,30,35,70,24,48,26,52,0,0,0,0,10,20,40,80,0,0,0,0,0,0,
2022-2023,5390,Potter-Thomas School,Acceleration,District,District,06,52,15,28.85,37,71.15,15,28.85,37,71.15,35,67.31,17,32.69,0,0,0,0,16,30.77,35,67.31,0,0,0,0,1,1.92,
2022-2023,5390,Potter-Thomas School,Acceleration,District,District,05,53,11,20.75,42,79.25,12,22.64,41,77.36,24,45.28,29,54.72,0,0,0,0,12,22.64,40,75.47,1,1.89,0,0,0,0,
2022-2023,5390,Potter-Thomas School,Acceleration,District,District,01,41,10,24.39,31,75.61,4,9.76,37,90.24,23,56.1,18,43.9,0,0,0,0,4,9.76,37,90.24,0,0,0,0,0,0,
2022-2023,5390,Potter-Thomas School,Acceleration,District,District,02,38,9,23.68,29,76.32,5,13.16,33,86.84,15,39.47,23,60.53,0,0,0,0,12,31.58,26,68.42,0,0,0,0,0,0,
2022-2023,5390,Potter-Thomas School,Acceleration,District,District,03,44,9,20.45,35,79.55,4,9.09,40,90.91,26,59.09,18,40.91,0,0,0,0,10,22.73,32,72.73,1,2.27,0,0,1,2.27,
2022-2023,5390,Potter-Thomas School,Acceleration,District,District,08,49,11,22.45,38,77.55,10,20.41,39,79.59,28,57.14,21,42.86,0,0,0,0,11,22.45,38,77.55,0,0,0,0,0,0,
2022-2023,5390,Potter-Thomas School,Acceleration,District,District,00,29,5,17.24,24,82.76,0,0,29,100,9,31.03,20,68.97,1,3.45,0,0,4,13.79,24,82.76,0,0,0,0,0,0,
2022-2023,5400,Richmond School,Network 5,District,District,03,62,7,11.29,55,88.71,8,12.9,54,87.1,36,58.06,26,41.94,0,0,1,1.61,13,20.97,19,30.65,4,6.45,0,0,25,40.32,
2022-2023,5400,Richmond School,Network 5,District,District,01,62,10,16.13,52,83.87,5,8.06,57,91.94,37,59.68,25,40.32,0,0,3,4.84,9,14.52,25,40.32,3,4.84,0,0,22,35.48,
2022-2023,5400,Richmond School,Network 5,District,District,05,77,5,6.49,72,93.51,15,19.48,62,80.52,39,50.65,38,49.35,0,0,1,1.3,8,10.39,33,42.86,6,7.79,0,0,29,37.66,
2022-2023,5400,Richmond School,Network 5,District,District,02,49,6,12.24,43,87.76,10,20.41,39,79.59,24,48.98,25,51.02,0,0,1,2.04,4,8.16,25,51.02,2,4.08,0,0,17,34.69,
2022-2023,5400,Richmond School,Network 5,District,District,00,60,10,16.67,50,83.33,4,6.67,56,93.33,33,55,27,45,0,0,1,1.67,4,6.67,35,58.33,4,6.67,1,1.67,15,25,
2022-2023,5400,Richmond School,Network 5,District,District,04,52,5,9.62,47,90.38,12,23.08,40,76.92,29,55.77,23,44.23,0,0,0,0,9,17.31,25,48.08,3,5.77,0,0,15,28.85,
2022-2023,5410,Isaac A. Sheppard School,Network 3,District,District,01,29,8,27.59,21,72.41,2,6.9,27,93.1,16,55.17,13,44.83,0,0,0,0,2,6.9,25,86.21,1,3.45,0,0,1,3.45,
2022-2023,5410,Isaac A. Sheppard School,Network 3,District,District,04,30,8,26.67,22,73.33,8,26.67,22,73.33,10,33.33,20,66.67,0,0,0,0,5,16.67,25,83.33,0,0,0,0,0,0,
2022-2023,5410,Isaac A. Sheppard School,Network 3,District,District,03,32,6,18.75,26,81.25,8,25,24,75,11,34.38,21,65.63,0,0,0,0,3,9.38,27,84.38,1,3.13,0,0,1,3.13,
2022-2023,5410,Isaac A. Sheppard School,Network 3,District,District,02,23,3,13.04,20,86.96,6,26.09,17,73.91,9,39.13,14,60.87,0,0,0,0,2,8.7,21,91.3,0,0,0,0,0,0,
2022-2023,5410,Isaac A. Sheppard School,Network 3,District,District,00,26,4,15.38,22,84.62,0,0,26,100,13,50,13,50,0,0,0,0,2,7.69,24,92.31,0,0,0,0,0,0,
2022-2023,5420,John Welsh School,Network 5,District,District,08,28,4,14.29,24,85.71,8,28.57,20,71.43,8,28.57,20,71.43,0,0,0,0,12,42.86,14,50,2,7.14,0,0,0,0,
